,temperature,oqmd-10555 a=5.3078
0,0.0,0.0
1,10.0,6.4521990746741e-07
2,20.0,2.2285623951962565e-06
3,30.0,4.660169931842906e-06
4,40.0,7.409969701200525e-06
5,50.0,1.0098631923422236e-05
6,60.0,1.2581030004698762e-05
7,70.0,1.4821940188458612e-05
8,80.0,1.6821840689422655e-05
9,90.0,1.8593475066409235e-05
10,100.0,2.015484417320367e-05
11,110.0,2.152674231302816e-05
12,120.0,2.2730829946354217e-05
13,130.0,2.3788196296044384e-05
14,140.0,2.471775906412021e-05
15,150.0,2.5537263997084755e-05
16,160.0,2.626241742051238e-05
17,170.0,2.6905907423371924e-05
18,180.0,2.7478941740249094e-05
19,190.0,2.7991605547827895e-05
20,200.0,2.8451991709900468e-05
21,210.0,2.886693522539793e-05
22,220.0,2.92423951308441e-05
23,230.0,2.9583327886948954e-05
24,240.0,2.9894020496013566e-05
25,250.0,3.0178160111304858e-05
26,260.0,3.0438748492255947e-05
27,270.0,3.067845182659777e-05
28,280.0,3.089963112602406e-05
29,290.0,3.110411806446197e-05
30,300.0,3.1293749615441165e-05
31,310.0,3.146994548095298e-05
32,320.0,3.16339515924758e-05
33,330.0,3.1787011135042127e-05
34,340.0,3.1929885125940294e-05
35,350.0,3.20635396095321e-05
36,360.0,3.2188831024101886e-05
37,370.0,3.230632814037545e-05
38,380.0,3.241669702224718e-05
39,390.0,3.252033878133101e-05
40,400.0,3.261773944705598e-05
41,410.0,3.270938504785353e-05
42,420.0,3.279550672923763e-05
43,430.0,3.287666870588153e-05
44,440.0,3.295315299261808e-05
45,450.0,3.302489821689205e-05
46,460.0,3.309233812712084e-05
47,470.0,3.315556936234667e-05
48,480.0,3.321520912474501e-05
49,490.0,3.32713565321598e-05
50,500.0,3.3323719073337406e-05
51,510.0,3.337263788906195e-05
52,520.0,3.3418160777792105e-05
53,530.0,3.346038053339363e-05
54,540.0,3.349990265164132e-05
55,550.0,3.3536774322045406e-05
56,560.0,3.357048559636079e-05
57,570.0,3.360134525170291e-05
58,580.0,3.3629818716104426e-05
59,590.0,3.365569553390738e-05
60,600.0,3.3678787890451204e-05
61,610.0,3.3699412640363106e-05
62,620.0,3.371824197985113e-05
63,630.0,3.3734046723187106e-05
64,640.0,3.374708495191814e-05
65,650.0,3.375849803744154e-05
66,660.0,3.376818056458872e-05
67,670.0,3.3775069566458044e-05
68,680.0,3.377985683438605e-05
69,690.0,3.378260533561677e-05
70,700.0,3.378289248362201e-05
71,710.0,3.378187031585906e-05
72,720.0,3.37787563099872e-05
73,730.0,3.377306824805921e-05
74,740.0,3.376579774953182e-05
75,750.0,3.375624310442685e-05
76,760.0,3.374578454204898e-05
77,770.0,3.3732564054752024e-05
78,780.0,3.371654324143372e-05
79,790.0,3.3700078381510794e-05
80,800.0,3.368181211564839e-05
81,810.0,3.366174378586378e-05
82,820.0,3.3638778567212374e-05
83,830.0,3.3614341482511525e-05
84,840.0,3.358964584416604e-05
85,850.0,3.3562263022837636e-05
86,860.0,3.353202949868561e-05
87,870.0,3.350057573550728e-05
88,880.0,3.34683891630281e-05
89,890.0,3.343463605256583e-05
90,900.0,3.339803255242181e-05
91,910.0,3.336029618224074e-05
92,920.0,3.3321223521540166e-05
93,930.0,3.32801138293031e-05
94,940.0,3.323743227150399e-05
95,950.0,3.319338939679046e-05
96,960.0,3.314811776146204e-05
97,970.0,3.310099298303344e-05
98,980.0,3.305187006080247e-05
99,990.0,3.30013349468739e-05
100,1000.0,
