,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,-2.4003250988763587
1,10.0,-2.4003355987147317
2,20.0,-2.400441895262203
3,30.0,-2.4007408733977726
4,40.0,-2.4012913165565304
5,50.0,-2.4021199586872024
6,60.0,-2.403231204771219
7,70.0,-2.4046172599966904
8,80.0,-2.4062647354862667
9,90.0,-2.4081582871593787
10,100.0,-2.410282448179515
11,110.0,-2.412622483994804
12,120.0,-2.4151647410354204
13,130.0,-2.417896737548619
14,140.0,-2.4208071412959447
15,150.0,-2.4238856861518485
16,160.0,-2.427123072251558
17,170.0,-2.430510866897315
18,180.0,-2.4340414065687246
19,190.0,-2.4377077075442015
20,200.0,-2.441503394688012
21,210.0,-2.445422626825191
22,220.0,-2.449460038509389
23,230.0,-2.4536106881034945
24,240.0,-2.457870010430014
25,250.0,-2.462233784084563
26,260.0,-2.4666980870639708
27,270.0,-2.4712592689145825
28,280.0,-2.475913934454183
29,290.0,-2.4806589044320604
30,300.0,-2.485491203879736
31,310.0,-2.4904080386968275
32,320.0,-2.4954067988469695
33,330.0,-2.5004850027111143
34,340.0,-2.5056403338822806
35,350.0,-2.5108705836661636
36,360.0,-2.516173681306939
37,370.0,-2.521547660756253
38,380.0,-2.526990647571657
39,390.0,-2.5325008674017653
40,400.0,-2.5380766483948727
41,410.0,-2.5437163705975494
42,420.0,-2.549418505335139
43,430.0,-2.5551815993226104
44,440.0,-2.5610042566278493
45,450.0,-2.566885144526383
46,460.0,-2.572822988876221
47,470.0,-2.578816555599696
48,480.0,-2.584864689977619
49,490.0,-2.5909662792797485
50,500.0,-2.5971202118568937
51,510.0,-2.6033254692337247
52,520.0,-2.6095810431694604
53,530.0,-2.6158860088741496
54,540.0,-2.622239386914808
55,550.0,-2.6286403561984355
56,560.0,-2.635088000243902
57,570.0,-2.641581483974872
58,580.0,-2.648120018295757
59,590.0,-2.6547028627372975
60,600.0,-2.661329212855865
61,610.0,-2.667998627407487
62,620.0,-2.674709897609843
63,630.0,-2.6814625768758655
64,640.0,-2.688256423178526
65,650.0,-2.695086772368227
66,660.0,-2.701964000395974
67,670.0,-2.7088750316670103
68,680.0,-2.715824758772407
69,690.0,-2.7228140400437173
70,700.0,-2.729839262172651
71,710.0,-2.736901731707531
72,720.0,-2.744000221707185
73,730.0,-2.7511343087125413
74,740.0,-2.7583036065605215
75,750.0,-2.7655076535726693
76,760.0,-2.7727459549727254
77,770.0,-2.7800180589596506
78,780.0,-2.787323276177408
79,790.0,-2.7946619758255133
80,800.0,-2.802032800552572
81,810.0,-2.8094338508880283
82,820.0,-2.816870567980159
83,830.0,-2.824336588962087
84,840.0,-2.831833549257778
85,850.0,-2.8393611659542954
86,860.0,-2.8469188948693063
87,870.0,-2.8545065060965267
88,880.0,-2.8621235992816008
89,890.0,-2.8697699547595352
90,900.0,-2.877445117877673
91,910.0,-2.8851488047299094
92,920.0,-2.892880726517959
93,930.0,-2.900640483312118
94,940.0,-2.9084278994543595
95,950.0,-2.916242592789825
96,960.0,-2.924084306876317
97,970.0,-2.9319527468520343
98,980.0,-2.939847643170075
99,990.0,-2.9477687169405082
100,1000.0,
