key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f48679d-5d32-479c-bcc1-e4410bc66012,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.205868512616249,-5.133870635091249,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0
ee61e062-1006-4364-bff5-df24a726a2ea,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.205868512612749,-5.133870635087749,3.7678341913423967,3.7678341913423967,3.7678341913423967,90.0,90.0,90.0
2a01bc93-f1e5-41ca-ac3f-8050ba80191f,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.205868512562499,-5.133870635037499,3.76783511506343,3.76783511506343,3.76783511506343,90.0,90.0,90.0
c70b9598-b66b-4f71-9e5f-270da7e9df4f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.18469899057825,-5.11270111305325,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0
33fcc438-9755-4567-992d-8201de833292,D0_3--BiF3,D0_3--BiF3,static,False,-5.184698990503311,-5.1127011129783115,5.902706574632911,5.902706574632911,5.902706574632911,90.0,90.0,90.0
f43df19a-59a7-4373-9791-0757b6b988be,D0_3--BiF3,oqmd-309860,dynamic,False,-5.184698990448249,-5.112701112923249,5.902706574187061,5.902706574187061,5.902706574187061,90.0,90.0,90.0
0572157e-23cc-4a20-8e9a-93ca96340c56,D0_3--BiF3,oqmd-309860,static,False,-5.184698990437498,-5.112701112912498,5.902706577019192,5.902706577019192,5.902706577019192,90.0,90.0,90.0
a8d0f253-fadc-42ed-843b-445c96f84378,D0_3--BiF3,D0_3--BiF3,box,False,-5.184698990430125,-5.112701112905125,5.9027065754654116,5.9027065754654116,5.9027065754654116,90.0,90.0,90.0
6284b240-5f4c-4d2e-93d1-c22221bf4c6a,D0_3--BiF3,oqmd-309860,box,False,-5.184698990326749,-5.112701112801749,5.902706575486161,5.902706575486161,5.902706575486161,90.0,90.0,90.0
c1402db6-c10f-4919-872d-788321d6ff96,oqmd-299318,oqmd-299318,static,False,-5.177990619068624,-5.105992741543624,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0
6aeb79d9-8b55-45a2-9c2b-9fc876f723fa,oqmd-299318,oqmd-299318,box,False,-5.177990618988999,-5.105992741463999,3.72624151871148,3.72624151871148,7.82003655968189,90.0,90.0,90.0
3b0e622a-e51e-496b-9d18-90f5d9df309a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.061976178135124,-4.989978300610124,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0
3dadd4c2-53ad-4d4d-81c1-54264ab73651,A15--Cr3Si,A15--Cr3Si,box,False,-5.061976178121374,-4.989978300596374,4.8086366368904905,4.8086366368904905,4.8086366368904905,90.0,90.0,90.0
70f2cc49-77fd-4e2a-9082-78135909f3ea,A15--Cr3Si,A15--Cr3Si,static,False,-5.061976178121374,-4.989978300596374,4.808636636890491,4.808636636890491,4.808636636890491,90.0,90.0,90.0
65b0e00e-77b2-4c4b-b349-3fcf7d2deab4,A15--Cr3Si,A15--Cr3Si,static,False,-2.76234824534325,-2.69035036781825,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0
63451568-4e00-4604-8986-beec88f68fed,A15--Cr3Si,A15--Cr3Si,box,False,-2.762348245328875,-2.690350367803875,7.3051958485664015,7.3051958485664015,7.3051958485664015,90.0,90.0,90.0
