,temperature,mp-1102640 a=5.1273
0,0.0,-4.753380183477614
1,10.0,-4.7533807667760914
2,20.0,-4.753389114641516
3,30.0,-4.753424644675875
4,40.0,-4.7535134823704475
5,50.0,-4.753682179073043
6,60.0,-4.753953674476899
7,70.0,-4.754345333490106
8,80.0,-4.754868895074702
9,90.0,-4.7555313750672585
10,100.0,-4.756336139760765
11,110.0,-4.757283919044007
12,120.0,-4.758373588166014
13,130.0,-4.7596028021547125
14,140.0,-4.760968433308707
15,150.0,-4.762466843500253
16,160.0,-4.764094151178493
17,170.0,-4.765846366502261
18,180.0,-4.767719480868004
19,190.0,-4.769709549294001
20,200.0,-4.771812725499172
21,210.0,-4.7740252972100015
22,220.0,-4.776343694094663
23,230.0,-4.778764505023592
24,240.0,-4.781284465618577
25,250.0,-4.783900472956848
26,260.0,-4.786609573025924
27,270.0,-4.789408954076134
28,280.0,-4.792295946878467
29,290.0,-4.795268004634617
30,300.0,-4.798322722090906
31,310.0,-4.801457796683508
32,320.0,-4.80467104379006
33,330.0,-4.807960386540978
34,340.0,-4.811323840488361
35,350.0,-4.8147595134369645
36,360.0,-4.818265603593885
37,370.0,-4.821840395444216
38,380.0,-4.825482242176191
39,390.0,-4.829189570570884
40,400.0,-4.832960883619849
41,410.0,-4.8367947382323795
42,420.0,-4.840689753620883
43,430.0,-4.844644616672396
44,440.0,-4.848658051410916
45,450.0,-4.852728846021007
46,460.0,-4.856855827640434
47,470.0,-4.861037877222464
48,480.0,-4.865273906973689
49,490.0,-4.869562880420036
50,500.0,-4.873903796557086
51,510.0,-4.87829568677809
52,520.0,-4.882737620638696
53,530.0,-4.887228696661432
54,540.0,-4.8917680543894395
55,550.0,-4.896354844586781
56,560.0,-4.900988268777622
57,570.0,-4.90566753799034
58,580.0,-4.91039189325057
59,590.0,-4.9151606093455875
60,600.0,-4.9199729647525325
61,610.0,-4.924828282080121
62,620.0,-4.929725887101983
63,630.0,-4.93466513527167
64,640.0,-4.939645400816574
65,650.0,-4.9446660758916785
66,660.0,-4.949726560288525
67,670.0,-4.9548262991364656
68,680.0,-4.959964711875383
69,690.0,-4.965141271383576
70,700.0,-4.970355451787179
71,710.0,-4.9756067357168465
72,720.0,-4.980894602837651
73,730.0,-4.986218611100359
74,740.0,-4.991578251126121
75,750.0,-4.996973081967335
76,760.0,-5.002402639495548
77,770.0,-5.007866488931645
78,780.0,-5.0133642257320545
79,790.0,-5.01889539562689
80,800.0,-5.024459619707807
81,810.0,-5.030056498532494
82,820.0,-5.0356856400329955
83,830.0,-5.041346645224048
84,840.0,-5.047039200560619
85,850.0,-5.052762892518622
86,860.0,-5.05851739820012
87,870.0,-5.064302338012084
88,880.0,-5.070117431940314
89,890.0,-5.075962292804908
90,900.0,-5.081836646158388
91,910.0,-5.087740137555588
92,920.0,-5.093672463618988
93,930.0,-5.099633359276634
94,940.0,-5.105622522540199
95,950.0,-5.111639580847715
96,960.0,-5.117684358689736
97,970.0,-5.123756519233393
98,980.0,-5.129855830120244
99,990.0,-5.135981964630618
100,1000.0,
