,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01601917554237986,0.09509285080188447,0.28140296619814775,0.013608989067270228,0.08244160777352888,-0.009604111954399537,0.05366113159845509,0.5131178295967561,0.3633932724533922,5.071190495112841,0.4268780602559371,0.12842486683635493,0.1947089539631042,0.1557128820843053,-0.004329830621934975
2,20.0,0.16364816213863675,0.9835749476650958,1.7660887529834088,0.1657582545602751,0.9341613848840709,0.05097256442308823,0.8754930046071401,2.179404426787207,2.655841528801475,7.138403735254453,1.7485027997957303,1.3186656325969999,0.9729495153331824,0.8828849913972668,0.09627120342680613
3,30.0,0.7824817928933689,3.5146185655163094,5.076116195692323,0.8622125550272667,3.457978619518396,0.5676145776580488,3.4036032880335054,4.239387986701372,6.8208434057933545,10.345241957160955,3.869086020227914,4.1739863569704285,2.4583656159931486,2.220713631046569,0.6966745278810972
4,40.0,2.2120759444378426,7.001098174683751,9.043475786258355,2.345874233065581,6.9526936778027695,1.8275871663249676,6.9086206882718555,6.109687439294535,10.985081276902939,13.636223528067397,6.418457840279316,7.828389074290712,4.410592036519231,4.0650569600584605,2.070485964919636
5,50.0,4.300993304610827,10.376143087622015,12.564771203409173,4.3765346401917125,10.336957278539321,3.664264833367757,10.302834884066964,7.887320993964256,14.305616836888596,16.324131688752097,8.922406485148432,11.268270868996584,6.521623514468908,6.16807721607387,4.011475711314659
6,60.0,6.633430240454676,13.19517768891919,15.344393167190375,6.599381290689302,13.161957878214283,5.754261682209487,13.135224040813322,9.64461434634001,16.769434369256842,18.392403355469437,11.10037674843186,14.099658605761052,8.590501811983678,8.29668952593907,6.1773455030671744
7,70.0,8.952265238256109,15.417157042913162,17.453084767257536,8.767294113323256,15.389826537648213,7.855303117761587,15.367941622874728,11.343460720387704,18.571721126207283,19.97659718720834,12.881191215523064,16.31810377335259,10.511506942764017,10.30213750706395,8.315974753962077
8,80.0,11.006437759361432,17.137496334950075,19.04641137255094,10.753178923472642,17.116815670328243,9.824738752861014,17.09924561284113,12.923665360457298,19.901765189768597,21.226995648069558,14.301809141966542,18.030710762555206,12.236263517943911,12.110316793197509,10.297866704856792
9,90.0,12.829282910373331,18.47577108733975,20.2571068175464,12.510354595353933,18.454940310221758,11.602184941004861,18.43931519330816,14.345732033786563,20.900942268265656,22.21884701232482,15.425677743703067,19.359133681274784,13.754078395598922,13.699784589649674,12.064028328435258
