,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,5.293032795483979e-07
2,20.0,2.109373038942169e-06
3,30.0,4.784264910815823e-06
4,40.0,7.930543806463416e-06
5,50.0,1.1074299792103202e-05
6,60.0,1.4036766676028467e-05
7,70.0,1.6764459645991466e-05
8,80.0,1.924100254766501e-05
9,90.0,2.1465204707940644e-05
10,100.0,2.344663398727885e-05
11,110.0,2.5202197942044232e-05
12,120.0,2.6753072217548757e-05
13,130.0,2.8122109221373583e-05
14,140.0,2.9331883084569107e-05
15,150.0,3.040316825232607e-05
16,160.0,3.135489571225966e-05
17,170.0,3.220354527745805e-05
18,180.0,3.296339969690333e-05
19,190.0,3.3647001231458815e-05
20,200.0,3.426471859560074e-05
21,210.0,3.482570180259391e-05
22,220.0,3.533730957765461e-05
23,230.0,3.580605521288915e-05
24,240.0,3.6237848601361814e-05
25,250.0,3.663697295995647e-05
26,260.0,3.7007522522512034e-05
27,270.0,3.7353071187298026e-05
28,280.0,3.7676485551017744e-05
29,290.0,3.7980444464202976e-05
30,300.0,3.826702038342273e-05
31,310.0,3.853804234207702e-05
32,320.0,3.8795252943868274e-05
33,330.0,3.904026412282335e-05
34,340.0,3.927423145576648e-05
35,350.0,3.949811010499306e-05
36,360.0,3.9712978132281336e-05
37,370.0,3.991974335002169e-05
38,380.0,4.0119104994577695e-05
39,390.0,4.0311624064343477e-05
40,400.0,4.04980475047799e-05
41,410.0,4.067885993143869e-05
42,420.0,4.085461971561821e-05
43,430.0,4.102565508304409e-05
44,440.0,4.1192276170210054e-05
45,450.0,4.135492211820383e-05
46,460.0,4.1513673637394625e-05
47,470.0,4.166899969994427e-05
48,480.0,4.182134943589262e-05
49,490.0,4.197052495448283e-05
50,500.0,4.211696558483157e-05
51,510.0,4.226089719645817e-05
52,520.0,4.240218545275963e-05
53,530.0,4.254135777957519e-05
54,540.0,4.2678349482869104e-05
55,550.0,4.281326778641712e-05
56,560.0,4.2946138823816055e-05
57,570.0,4.307717209142175e-05
58,580.0,4.3206619221771704e-05
59,590.0,4.333443322788433e-05
60,600.0,4.3460654452867266e-05
61,610.0,4.3585122161451565e-05
62,620.0,4.370847862177505e-05
63,630.0,4.3830445819629855e-05
64,640.0,4.395078263810256e-05
65,650.0,4.406996417838478e-05
66,660.0,4.4188029411837384e-05
67,670.0,4.430467123619486e-05
68,680.0,4.442003699185851e-05
69,690.0,4.453464614036363e-05
70,700.0,4.464810308985673e-05
71,710.0,4.476023817927611e-05
72,720.0,4.487137969076978e-05
73,730.0,4.498163537845962e-05
74,740.0,4.509089661576477e-05
75,750.0,4.5199065667109925e-05
76,760.0,4.530619462557808e-05
77,770.0,4.54126626092289e-05
78,780.0,4.551793201241103e-05
79,790.0,4.562207917084458e-05
80,800.0,4.572553489916002e-05
81,810.0,4.5828153688655134e-05
82,820.0,4.592996123261155e-05
83,830.0,4.603049204169521e-05
84,840.0,4.613020748125627e-05
85,850.0,4.622938347249679e-05
86,860.0,4.6327267262591065e-05
87,870.0,4.64244516931241e-05
88,880.0,4.6520888093166297e-05
89,890.0,4.661627713049018e-05
90,900.0,4.671082883197673e-05
91,910.0,4.6804484560107894e-05
92,920.0,4.6897360169615075e-05
93,930.0,4.698908310302989e-05
94,940.0,4.7079981048152926e-05
95,950.0,4.7170509357487257e-05
96,960.0,4.725967187732656e-05
97,970.0,4.734799432902769e-05
98,980.0,4.743558483892999e-05
99,990.0,4.7522050122077485e-05
100,1000.0,
