,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,0.13488849164615355,0.15710826423675486,0.051703024538119965
2,20.0,1.0504368106403026,1.7345458798829885,0.6714447759122665
3,30.0,2.618264408672101,5.02828959260845,2.112246048060094
4,40.0,4.56324128422462,8.65000210488108,4.111033278583845
5,50.0,6.699757405629276,11.827431104289325,6.386814922967363
6,60.0,8.84387021643536,14.381259862729454,8.677331398621915
7,70.0,10.855161408363523,16.367939584703418,10.806397406400004
8,80.0,12.658443551309167,17.90156985371804,12.692281464259635
9,90.0,14.230878246778076,19.090191639074067,14.31757667261464
10,100.0,15.58062471728049,20.02001209734293,15.69839620073463
11,110.0,16.730252771357996,20.755737633890043,16.864264441140612
12,120.0,17.70681561727035,21.34490338596047,17.84741490380534
13,130.0,18.536801928132864,21.822290146548816,18.677924254242626
14,140.0,19.24397482248705,22.21345741182335,19.38194744073287
15,150.0,19.84872388112451,22.537346736481357,19.981432667750592
16,160.0,20.368131277764995,22.808140258458767,20.494461494198188
17,170.0,20.816328834134904,23.036573876957366,20.93579699245019
18,180.0,21.204937449817564,23.23086511306428,21.317451565866897
19,190.0,21.543494353684707,23.397372206048438,21.649198862615904
20,200.0,21.839831060829336,23.541066088237518,21.939007062160627
21,210.0,22.10039234333008,23.665871569639922,22.193393862471442
22,220.0,22.330498639705198,23.77491646316205,22.417712297640158
23,230.0,22.53455892058693,23.870715350193517,22.61637880504037
24,240.0,22.716242094731854,23.955306503122,22.79305449109056
25,250.0,22.87861457996728,24.03035490730289,22.95078907991621
26,260.0,23.024250647552336,24.09723050895433,23.09213536126901
27,270.0,23.1553210242493,24.157068184400778,23.219240408419207
28,280.0,23.273664194422796,24.210814097114028,23.33391852201109
29,290.0,23.380843950943905,24.25926182638183,23.437709785424943
30,300.0,23.47819600815797,24.303080743846884,23.531927266341796
31,310.0,23.566865898507363,24.342838466096687,23.6176952321932
32,320.0,23.647839904905354,24.37901874463315,23.69598022806722
33,330.0,23.721970411199226,24.41203581527046,23.767616463206657
34,340.0,23.789996762985087,24.442245980376715,23.833326640487133
35,350.0,23.852562503889796,24.469957013652532,23.89373912168233
36,360.0,23.910229674460606,24.49543584033205,23.949402133786293
37,370.0,23.963490721219394,24.518914843031368,24.00079557565179
38,380.0,24.012778453752638,24.54059706587008,24.048340870262784
39,390.0,24.05847440124156,24.56066053044401,24.092409218641322
40,400.0,24.100915851519094,24.579261831967084,24.133328541195592
41,410.0,24.140401801550496,24.596539149013985,24.17138933688314
42,420.0,24.177198005118285,24.61261477320723,24.206849646641068
43,430.0,24.211541269073265,24.627597244082676,24.239939272605085
44,440.0,24.24364312189406,24.64158315775737,24.27086337670574
45,450.0,24.273692956148672,24.65465870495307,24.299805559867313
46,460.0,24.301860728484677,24.666900983536717,24.32693050500792
47,470.0,24.32829928629241,24.67837912246564,24.352386252472666
48,480.0,24.353146378380277,24.689155247388506,24.376306164736963
49,490.0,24.376526397365392,24.699285312827353,24.398810627577387
50,500.0,24.39855189359838,24.708819821535045,24.420008527075208
51,510.0,24.419324893982743,24.717804448140537,24.43999853535875
