,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00498919878848578,0.026448785712309547,0.013536979745298649,0.006643753027644939,0.04501235772396797,0.0050254420763830195,0.032482377796897194,0.027305437600456457,0.06881827499491225,41.238719147364144,0.04348265119620178,0.028789320621288136,0.06150117771606208,0.0452898907671674,0.0031752981191891334
2,20.0,0.04932556021504312,0.2805387102397622,0.213510019606659,0.045797126025967284,0.29917028182500516,0.028254595160116133,0.2861418263793052,0.3495272638536547,0.5351788356293484,47.57151886121001,0.37870208084261275,0.3262098642939187,0.3795024118541527,0.37403434553080117,0.03293053216486241
3,30.0,0.2254914079858899,1.1363086966722171,1.0265799001004192,0.21737139821786955,1.1539965959897163,0.13819277352442766,1.1413135930523377,1.2006741670697827,1.8797314733258352,52.233138564151886,1.2557789509771993,1.2931902239777873,0.9995919774026605,1.0168747767311883,0.16900640845700707
4,40.0,0.6724840353292534,2.6717826117361576,2.5537043805601902,0.6505540423151922,2.6880694613184213,0.4493966920598016,2.676207553086311,2.367704479452934,3.9501813299820214,56.394794598305516,2.692892273783479,2.9553028584219354,1.9283349062470665,1.9485541609361097,0.5344980178022146
5,50.0,1.443528349292743,4.651801573731286,4.545706326920495,1.3834302802636043,4.6667371771544035,1.0202183165024372,4.655736103375019,3.6937395413962135,6.381031977534684,60.1902110405607,4.525148488027595,5.0454822182974555,3.1046717691289114,3.120409483290885,1.1801159951553917
6,60.0,2.494321459010813,6.834618488393254,6.747186360475293,2.3725738758925043,6.848442904974466,1.8331294236491984,6.838169145255933,5.114826231497253,8.911366879300731,63.636121930174546,6.562412376415559,7.31553419197485,4.450627820103848,4.465643744821124,2.076407830206905
7,70.0,3.7449729180834175,9.063479330162869,8.994818691382564,3.5478604863449013,9.07644571872896,2.835832766149214,9.066739258518794,6.595806396819129,11.401413818517849,66.7588611313631,8.666316707639727,9.611357594785296,5.899234559462656,5.920400889436393,3.1621715825472703
8,80.0,5.119521064099237,11.25252988354276,11.200449908543561,4.842960392453673,11.264849025485974,3.971506645951716,11.255571735599732,8.108126675068497,13.786782591256086,69.59442178660898,10.753491038906628,11.851548300711688,7.399744362930635,7.432801126255158,4.375514492051215
9,90.0,6.558824838940013,13.359652619948305,13.321506169917695,6.205188646110509,13.37148659854306,5.191333201792605,13.36253065341922,9.627413444055406,16.042992649735115,72.17983337519287,12.778990840907689,13.99797295597228,8.915881845536868,8.964361511267743,5.665344523409231
