calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54c44777-7f99-4a86-8200-a8499eed158c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-08,negative,497.546,269.432,269.432,-0.000,0.000,0.000,269.432,497.546,269.432,0.000,0.000,-0.000,269.432,269.432,497.546,-0.000,0.000,-0.000,0.000,0.000,0.000,41.187,0.000,-0.000,0.000,0.000,0.000,0.000,41.187,-0.000,0.000,0.000,0.000,0.000,0.000,41.187
d6dcc490-4709-403b-9386-c21fce41b550,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-08,negative,70.391,29.413,29.413,0.000,-0.000,0.000,29.413,70.391,29.413,0.000,0.000,0.000,29.413,29.413,70.391,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.179,0.000,0.000,-0.000,0.000,0.000,-0.000,23.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.179
54c44777-7f99-4a86-8200-a8499eed158c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-08,positive,475.525,280.443,280.443,0.000,-0.000,0.000,280.443,475.525,280.443,0.000,0.000,-0.000,280.443,280.443,475.525,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.187,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.187
d6dcc490-4709-403b-9386-c21fce41b550,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-08,positive,70.391,29.413,29.413,-0.000,-0.000,0.000,29.413,70.391,29.413,0.000,0.000,0.000,29.413,29.413,70.391,-0.000,0.000,-0.000,0.000,0.000,0.000,23.179,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.179,-0.000,0.000,0.000,0.000,0.000,0.000,23.179
05cc5984-c779-4372-8397-6f0238418df5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-07,negative,497.545,269.431,269.431,-0.000,0.000,-0.000,269.431,497.545,269.431,0.000,0.000,-0.000,280.442,280.442,475.523,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.493,0.000,-0.000,0.000,0.000,0.000,0.000,-14.493,0.000,0.000,0.000,0.000,0.000,0.000,-14.493
8435891b-df59-4fb7-b870-db1e059530bb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-07,negative,72.379,28.419,28.419,0.000,0.000,0.000,28.419,72.379,28.419,-0.000,0.000,0.000,28.419,28.419,72.379,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.723,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.723
05cc5984-c779-4372-8397-6f0238418df5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-07,positive,475.526,280.444,280.444,0.000,-0.000,0.000,280.444,475.526,280.444,0.000,-0.000,0.000,280.444,280.444,475.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.493
8435891b-df59-4fb7-b870-db1e059530bb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-07,positive,70.391,29.413,29.413,-0.000,0.000,-0.000,29.413,70.391,29.413,-0.000,0.000,-0.000,29.413,29.413,70.391,0.000,-0.000,-0.000,0.000,0.000,0.000,24.723,0.000,-0.000,0.000,0.000,0.000,0.000,24.723,-0.000,0.000,0.000,0.000,0.000,-0.000,24.723
d9ea8c0f-89ba-41a4-b3da-9a0d13b4f5d5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.46485943262869,4.46485943262869,4.46485943262869,90.0,90.0,90.0,1e-06,negative,475.513,280.430,280.430,0.000,0.000,-0.000,280.430,475.513,280.430,0.000,0.000,0.000,280.430,280.430,475.513,0.000,0.000,0.000,0.000,0.001,0.001,-14.493,0.000,0.000,0.001,0.000,0.001,-0.000,-14.493,-0.000,0.001,0.001,0.000,-0.000,-0.000,-14.493
59068607-6bd6-4e12-af6b-418499693e5c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.082988974077674,8.082988974077674,8.082988974077674,90.0,90.0,90.0,1e-06,negative,70.391,29.413,29.413,-0.000,-0.000,0.000,29.413,70.391,29.413,-0.000,-0.000,0.000,29.413,29.413,70.391,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.179
