,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,0.0
1,10.0,0.14661689079103973
2,20.0,1.2002512839482087
3,30.0,3.505877462885631
4,40.0,6.391234695729163
5,50.0,9.251300679184366
6,60.0,11.793948039987786
7,70.0,13.933427706926514
8,80.0,15.685087553998263
9,90.0,17.10775553163891
10,100.0,18.25956447528767
11,110.0,19.198666762564685
12,120.0,19.967917744682637
13,130.0,20.605763502041913
14,140.0,21.135464393014377
15,150.0,21.583629062189736
16,160.0,21.963657521050198
17,170.0,22.287640332186374
18,180.0,22.56914783704634
19,190.0,22.81182103373183
20,200.0,23.024847028487223
21,210.0,23.21370286991096
22,220.0,23.379687964538068
23,230.0,23.52797565653426
24,240.0,23.66041442121018
25,250.0,23.779651815332087
26,260.0,23.88917276055124
27,270.0,23.98808030500541
28,280.0,24.07645014659567
29,290.0,24.162110904808017
30,300.0,24.234703556244938
31,310.0,24.306790842525082
32,320.0,24.372680235417313
33,330.0,24.43161730382029
34,340.0,24.48927684123929
35,350.0,24.544140352015738
36,360.0,24.59201351561967
37,370.0,24.64132818933751
38,380.0,24.682512845490443
39,390.0,24.725800323177424
40,400.0,24.76738160126848
41,410.0,24.808533845573834
42,420.0,24.83630587030277
43,430.0,24.879611126349726
44,440.0,24.90684276968984
45,450.0,24.943005483646214
46,460.0,24.97211305285317
47,470.0,24.999778466382352
48,480.0,25.031838425963173
49,490.0,25.05782754333501
50,500.0,25.085039057558568
51,510.0,25.108886933426565
52,520.0,25.137287894820755
53,530.0,25.155824941061812
54,540.0,25.186935566332462
55,550.0,25.205345355878524
56,560.0,25.22696749149612
57,570.0,25.255459481869316
58,580.0,25.26498698693803
59,590.0,25.297542227761564
60,600.0,25.312656310839408
61,610.0,25.329897662369678
62,620.0,25.352776548175978
63,630.0,25.08877731800448
64,640.0,25.664119641841737
65,650.0,25.409464554851734
66,660.0,25.424639739978204
67,670.0,25.443186455723307
68,680.0,25.45962671346904
69,690.0,25.477925405028092
70,700.0,25.49328117973757
71,710.0,25.508887765541996
72,720.0,25.5323309543388
73,730.0,25.53887401146893
74,740.0,25.558781603316255
75,750.0,25.574379601965067
76,760.0,25.58568310292261
77,770.0,25.605293742709236
78,780.0,25.6208237300568
79,790.0,25.63236792026184
80,800.0,25.642409713106755
81,810.0,25.66459361893494
82,820.0,25.67055166399443
83,830.0,25.699829294513265
84,840.0,25.682724164913374
85,850.0,25.73423942968614
86,860.0,25.717071433285323
87,870.0,25.752694210727505
88,880.0,25.744377276467823
89,890.0,25.762908422853886
90,900.0,25.788218005492844
91,910.0,25.790446758762478
92,920.0,25.800983254535737
93,930.0,25.81352346588655
94,940.0,25.826852348359875
95,950.0,25.843325740000672
96,960.0,25.850743825616863
97,970.0,25.852792160856946
98,980.0,25.867069785791962
99,990.0,25.899353006623905
100,1000.0,
