,temperature,mp-1078895 a=5.9956
0,0.0,13.429631237293504
1,10.0,13.42964313448646
2,20.0,13.429733702846114
3,30.0,13.429973015819398
4,40.0,13.43039307491457
5,50.0,13.430995541998664
6,60.0,13.431768753599213
7,70.0,13.432696211984844
8,80.0,13.433759902498268
9,90.0,13.434941867262271
10,100.0,13.436225196531227
11,110.0,13.437594525517929
12,120.0,13.439036291196574
13,130.0,13.440538633122506
14,140.0,13.4420915060572
15,150.0,13.443686249909739
16,160.0,13.44531553408076
17,170.0,13.446973184089144
18,180.0,13.44865394488684
19,190.0,13.450353378804255
20,200.0,13.452067728630858
21,210.0,13.453793764443231
22,220.0,13.45552876193289
23,230.0,13.457270393720044
24,240.0,13.459016664103
25,250.0,13.460765855049745
26,260.0,13.462516458963321
27,270.0,13.464267208409144
28,280.0,13.466016997729735
29,290.0,13.467764850802116
30,300.0,13.469509949410911
31,310.0,13.471251560678533
32,320.0,13.472989029436736
33,330.0,13.474721810599508
34,340.0,13.476449403003375
35,350.0,13.478171382078033
36,360.0,13.479887401477821
37,370.0,13.481597063850192
38,380.0,13.483300141535429
39,390.0,13.48499634057193
40,400.0,13.486685439158405
41,410.0,13.488367255967852
42,420.0,13.49004159864219
43,430.0,13.491708307828592
44,440.0,13.493367277280967
45,450.0,13.495018388960718
46,460.0,13.496661502149196
47,470.0,13.498296557891035
48,480.0,13.499923476686975
49,490.0,13.50154217261703
50,500.0,13.503152641331946
51,510.0,13.50475479553985
52,520.0,13.506348601997718
53,530.0,13.507934003889186
54,540.0,13.509510994493269
55,550.0,13.51107959173353
56,560.0,13.512639719562536
57,570.0,13.514191424011319
58,580.0,13.515734624016773
59,590.0,13.517269399301597
60,600.0,13.518795690907593
61,610.0,13.520313518209244
62,620.0,13.521822900588068
63,630.0,13.52332387019081
64,640.0,13.524816407156353
65,650.0,13.526300538017273
66,660.0,13.527776174698563
67,670.0,13.52924349195119
68,680.0,13.530702640689102
69,690.0,13.53215315461424
70,700.0,13.533595516819723
71,710.0,13.535029689457987
72,720.0,13.536455396035056
73,730.0,13.53787300622174
74,740.0,13.539282327764779
75,750.0,13.540683563249681
76,760.0,13.542076657258386
77,770.0,13.543461415772594
78,780.0,13.544838283827158
79,790.0,13.546207118721242
80,800.0,13.547568086112829
81,810.0,13.54892101693708
82,820.0,13.550265445583506
83,830.0,13.551602607115774
84,840.0,13.552931663445131
85,850.0,13.5542530042335
86,860.0,13.555566501814129
87,870.0,13.5568718957556
88,880.0,13.558170148632959
89,890.0,13.559460336574144
90,900.0,13.56074261100196
91,910.0,13.562017642849977
92,920.0,13.563285130350542
93,930.0,13.564544654119986
94,940.0,13.565797281736533
95,950.0,13.56704181664952
96,960.0,13.568279216777075
97,970.0,13.56950882003957
98,980.0,13.570731718867371
99,990.0,13.571946612911743
100,1000.0,
