,temperature,mp-1194040 a=12.5934
0,0.0,308.61882212235406
1,10.0,308.61852765745533
2,20.0,308.6168903009855
3,30.0,308.61210182582704
4,40.0,308.5994277905921
5,50.0,308.57363639839593
6,60.0,308.5319331845219
7,70.0,308.4742667231198
8,80.0,308.4024947070672
9,90.0,308.31942837145954
10,100.0,308.22818708389525
11,110.0,308.1317593125072
12,120.0,308.03283378765417
13,130.0,307.93369050265466
14,140.0,307.8362304316961
15,150.0,307.7419946051049
16,160.0,307.65220499108744
17,170.0,307.5678337041432
18,180.0,307.48963666345173
19,190.0,307.4181973683675
20,200.0,307.35396920455383
21,210.0,307.29728174085625
22,220.0,307.2483802774673
23,230.0,307.2074442060409
24,240.0,307.1745927733017
25,250.0,307.14991132773116
26,260.0,307.1334334987785
27,270.0,307.1251794455741
28,280.0,307.12514198927016
29,290.0,307.13330478779153
30,300.0,307.14961849532574
31,310.0,307.17405171526184
32,320.0,307.2065387739641
33,330.0,307.24702930687994
34,340.0,307.29545276481423
35,350.0,307.3517379725271
36,360.0,307.4158280902502
37,370.0,307.48764122145536
38,380.0,307.5671088719893
39,390.0,307.6541540287645
40,400.0,307.7487076001795
41,410.0,307.8507013511177
42,420.0,307.96005427507004
43,430.0,308.0766883385792
44,440.0,308.2005626198943
45,450.0,308.33157110794747
46,460.0,308.46968920960427
47,470.0,308.61479353566
48,480.0,308.76685157209715
49,490.0,308.9258133280779
50,500.0,309.09159691791956
51,510.0,309.26413257574353
52,520.0,309.4433843259461
53,530.0,309.6292573497746
54,540.0,309.8216996872196
55,550.0,310.02066308809066
56,560.0,310.22607575536995
57,570.0,310.4379482097752
58,580.0,310.65615738532387
59,590.0,310.88065551852446
60,600.0,311.1113678908802
61,610.0,311.34834421635264
62,620.0,311.59140548565875
63,630.0,311.8406144416369
64,640.0,312.0958002783443
65,650.0,312.3571351954022
66,660.0,312.6242219307676
67,670.0,312.89732931800677
68,680.0,313.1763211386047
69,690.0,313.46103691609244
70,700.0,313.7516080337275
71,710.0,314.04788794808707
72,720.0,314.3498029536483
73,730.0,314.65733263493576
74,740.0,314.9705533278894
75,750.0,315.2892398280041
76,760.0,315.6135781066913
77,770.0,315.94357213952924
78,780.0,316.27858509884487
79,790.0,316.618896153654
80,800.0,316.9651878078148
81,810.0,317.3165264252425
82,820.0,317.67315824383184
83,830.0,318.03490306192384
84,840.0,318.4020132861858
85,850.0,318.7740131592502
86,860.0,319.1515101935217
87,870.0,319.53401199374633
88,880.0,319.92180019563534
89,890.0,320.3144074729599
90,900.0,320.71233588861105
91,910.0,321.11461016721154
92,920.0,321.5221173338351
93,930.0,321.9346597248362
94,940.0,322.3519700893418
95,950.0,322.77462191672254
96,960.0,323.20128382274686
97,970.0,323.6332787326873
98,980.0,324.06954991132363
99,990.0,324.51100029530534
100,1000.0,
