,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,0.03544871107973589,0.055321448435175634,0.057636177266754796
2,20.0,0.42624248881394033,0.5168885018506716,0.49750064604858696
3,30.0,1.5914364682965303,1.7809649324179666,1.7000699303491622
4,40.0,3.2869565582559064,3.612874249285552,3.4937690767172698
5,50.0,5.120689064959738,5.6178196529368645,5.504137310726718
6,60.0,6.930953313625861,7.600100977960145,7.513350902913127
7,70.0,8.666803960387945,9.474847881826449,9.416727080089778
8,80.0,10.299874583160502,11.198763041766343,11.163001952507658
9,90.0,11.808274135860138,12.751813870715324,12.731254025942508
10,100.0,13.179691803918997,14.13077020664921,14.119774414538329
11,110.0,14.411250980140476,15.343548676498388,15.33851899751159
12,120.0,15.508620773735386,16.404508895916262,16.40293696642476
13,130.0,16.480703156921027,17.33021233721323,17.33090155228764
14,140.0,17.34010964835487,18.13789289819199,18.14002268485801
15,150.0,18.09888509589622,18.843280773027526,18.846518103977967
16,160.0,18.76928744527917,19.460952728343294,19.46495165704652
17,170.0,19.363035167628954,20.00331010984411,20.00816219756712
18,180.0,19.889666090081114,20.481257038007325,20.48687532249733
19,190.0,20.358387504686977,20.904081678922395,20.910376033293993
20,200.0,20.776662237472944,21.279562717040985,21.286624544982956
21,210.0,21.15105091853781,21.614426198901384,21.622141437040234
22,220.0,21.487655175326253,21.914091522424318,21.92260348751041
23,230.0,21.791159492396474,22.18359287400851,22.192766532277513
24,240.0,22.065523831143473,22.426619036977872,22.43662590893788
25,250.0,22.31515759216994,22.647018030652426,22.65753383553187
26,260.0,22.54181446724016,22.847201489812967,22.858544019166583
27,270.0,22.749703996138663,23.030077370347502,23.04204295739648
28,280.0,22.939810781623635,23.197535323125518,23.210133842453217
29,290.0,23.11501418431838,23.35156934854803,23.364699662530978
30,300.0,23.27678478873129,23.49353125497092,23.507306409161817
31,310.0,23.426235764312622,23.62512293538096,23.639374990452456
32,320.0,23.565149479617425,23.747093675282027,23.7619276321184
33,330.0,23.69446496049721,23.86087859155372,23.87609836300755
34,340.0,23.815212364239013,23.96712943841372,23.983055937533415
35,350.0,23.928292895775417,24.06680860500879,24.082821534292506
36,360.0,24.034379924892225,24.1604861264015,24.176890645631644
37,370.0,24.134341145530605,24.24863399531799,24.265621826699984
38,380.0,24.228395333245096,24.332264826263888,24.349453577801494
39,390.0,24.317736431979966,24.411251602703704,24.42864953005369
40,400.0,24.402034126267544,24.48655987522254,24.504440376628306
41,410.0,24.482365235865444,24.558333254524115,24.575772675925393
42,420.0,24.5588005105404,24.62646340511509,24.64468430083931
43,430.0,24.63185322156983,24.6923216997394,24.710477737123117
44,440.0,24.701379610005425,24.755317254415306,24.773510626646306
45,450.0,24.76840456403265,24.81555271426194,24.834127848184234
46,460.0,24.83243720441057,24.874485763023237,24.89196235515707
47,470.0,24.894206769513215,24.93039778820466,24.949098579571242
48,480.0,24.953686573802297,24.985198102119618,25.003690685155465
49,490.0,25.010730873695554,25.03872066019343,25.056105120218295
50,500.0,25.06712261897974,25.089436085815134,25.108005032310604
51,510.0,25.11954294970465,25.14064818413226,25.15792099058058
52,520.0,25.172788403371793,25.18870595091553,25.206063582936586
53,530.0,25.223385151694007,25.237503012891022,25.254646383626042
54,540.0,25.271530086904633,25.283988872031955,25.30091414042887
55,550.0,25.3204048863562,25.330418283848488,25.346666241172947
56,560.0,25.36692120327194,25.3755269744468,25.391005600891805
57,570.0,25.412474354889458,25.42016613937436,25.436677619276875
58,580.0,25.457889065792543,25.463596862761186,25.4777372240684
59,590.0,25.50221587944085,25.508053417131787,25.5225509799879
60,600.0,25.54341239377424,25.549751432498354,25.56404347135369
61,610.0,25.585707848879217,25.593040513937012,25.60433407694056
62,620.0,25.62887092706631,25.634041401995365,25.648171919128153
63,630.0,25.66840953362638,25.67682679272588,25.68739786970116
64,640.0,25.707279273724094,25.718199047561995,25.728736945060614
65,650.0,25.747645290966414,25.75870961764314,25.76823540772151
66,660.0,25.78967689276147,25.800405813725174,25.80906315619278
67,670.0,25.823282407381164,25.840598010101218,25.84795536937824
68,680.0,25.863760304374516,25.881678522149272,25.88858258603173
69,690.0,25.901777254141262,25.922954853578485,25.928979886746436
70,700.0,25.937143756685728,25.96348063496453,25.966421987703086
71,710.0,25.973319185294752,26.003467736422692,26.006246664254277
72,720.0,26.01440653152083,26.044629186965228,26.047238140054322
73,730.0,26.045393409059738,26.085963336695357,26.0842518930865
74,740.0,26.083122203743045,26.12611739143067,26.125319316610426
75,750.0,26.12039907546301,26.167644278069194,26.165139497967196
76,760.0,26.152725842034368,26.208563597406062,26.201370843191008
77,770.0,26.19034999839814,26.251158209822343,26.246770995699798
78,780.0,26.22294861916553,26.291674788858934,26.283442828842485
79,790.0,26.260235212302888,26.333453956992408,26.32220139236635
80,800.0,26.293948154827735,26.37645556977799,26.363996408899563
81,810.0,26.329216675934187,26.41964843939077,26.4039433852741
82,820.0,26.35993817004062,26.46036574975572,26.447317585705644
83,830.0,26.398457837477554,26.505991905848063,26.4843823010586
84,840.0,26.43128863484375,26.547624082179514,26.528082953785834
85,850.0,26.46453640887898,26.59292384548107,26.56768130984738
86,860.0,26.49834550195925,26.63713057053104,26.61034355223634
87,870.0,26.530447073536006,26.681373352018728,26.65018461466759
88,880.0,26.568767941305232,26.726979288412007,26.699552895602494
89,890.0,26.600552942290186,26.77370952798241,26.735562117740987
90,900.0,26.6305884830985,26.8185148886936,26.783599899257037
91,910.0,26.67324189724342,26.868946269816952,26.82519288474053
92,920.0,26.697878343811634,26.912616676950265,26.871484556981617
93,930.0,26.737638282181294,26.961351337250473,26.913216753087067
94,940.0,26.769292635742385,27.01257458147684,26.962175569619706
95,950.0,26.803357671648282,27.06062987619064,27.00344937891119
96,960.0,26.8349707054989,27.1103519224666,27.055420619294676
97,970.0,26.870969574479744,27.162015572656315,27.097218607448507
98,980.0,26.906102592188546,27.213200491575474,27.1469787777339
99,990.0,26.936069511248583,27.264359199336358,27.195934395028225
100,1000.0,,,
