,temperature,mp-1213241 a=14.4513
0,0.0,-5.251989550661885
1,10.0,-5.251989981267186
2,20.0,-5.251994942522165
3,30.0,-5.252015367422085
4,40.0,-5.252068783116183
5,50.0,-5.2521749483208335
6,60.0,-5.252352218318514
7,70.0,-5.252615837189493
8,80.0,-5.252977545865095
9,90.0,-5.2534458265780435
10,100.0,-5.254026395996988
11,110.0,-5.254722731854718
12,120.0,-5.255536565760287
13,130.0,-5.256468297901211
14,140.0,-5.257517338029085
15,150.0,-5.25868237410343
16,160.0,-5.259961580923728
17,170.0,-5.261352780216648
18,180.0,-5.26285356177971
19,190.0,-5.264461373634472
20,200.0,-5.2661735903356695
21,210.0,-5.2679875613097735
22,220.0,-5.269900647923231
23,230.0,-5.271910247808542
24,240.0,-5.274013814527181
25,250.0,-5.276208868276307
26,260.0,-5.278493005319058
27,270.0,-5.280863901693782
28,280.0,-5.283319316214893
29,290.0,-5.285857091089575
30,300.0,-5.288475149560763
31,310.0,-5.291171498526758
32,320.0,-5.293944221728868
33,330.0,-5.296791480952114
34,340.0,-5.299711512151706
35,350.0,-5.302702619706962
36,360.0,-5.3057631778932075
37,370.0,-5.308891627200236
38,380.0,-5.3120864666282595
39,390.0,-5.315346256256719
40,400.0,-5.318669612776368
41,410.0,-5.322055204141982
42,420.0,-5.32550175114617
43,430.0,-5.329008023987863
44,440.0,-5.332572835159274
45,450.0,-5.336195043736993
46,460.0,-5.339873549933656
47,470.0,-5.343607293738073
48,480.0,-5.347395252302577
49,490.0,-5.351236438384425
50,500.0,-5.35512989877083
51,510.0,-5.359074714585458
52,520.0,-5.363069995482145
53,530.0,-5.367114881548246
54,540.0,-5.3712085427140375
55,550.0,-5.375350173996275
56,560.0,-5.379538993948753
57,570.0,-5.3837742514840174
58,580.0,-5.388055212809289
59,590.0,-5.392381170231622
60,600.0,-5.39675143865127
61,610.0,-5.4011653483919435
62,620.0,-5.40562224950701
63,630.0,-5.410121517485442
64,640.0,-5.414662547418166
65,650.0,-5.419244736599783
66,660.0,-5.423867513708341
67,670.0,-5.4285303148518285
68,680.0,-5.4332325900440415
69,690.0,-5.437973822783569
70,700.0,-5.442753487314335
71,710.0,-5.4475710725573165
72,720.0,-5.452426106812518
73,730.0,-5.4573180975038165
74,740.0,-5.462246585216752
75,750.0,-5.467211110689013
76,760.0,-5.472211237135461
77,770.0,-5.477246533286524
78,780.0,-5.482316565793589
79,790.0,-5.487420942043087
80,800.0,-5.492559237624609
81,810.0,-5.497731073462765
82,820.0,-5.502936064074583
83,830.0,-5.508173835874276
84,840.0,-5.513444024822814
85,850.0,-5.518746265403791
86,860.0,-5.524080199946368
87,870.0,-5.529445500777595
88,880.0,-5.534841828849315
89,890.0,-5.540268841021115
90,900.0,-5.545726246009783
91,910.0,-5.5512136961736145
92,920.0,-5.556730894223675
93,930.0,-5.562277554154904
94,940.0,-5.567853354948412
95,950.0,-5.573458022708624
96,960.0,-5.579091265698198
97,970.0,-5.584752800536297
98,980.0,-5.590442367645499
99,990.0,-5.596159664766505
100,1000.0,
