,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03864872889630946,0.11335336408899019,0.06019778895954853,0.16723062048457243,0.13715479396242164,4.8890196878391485,0.021209977106638033,1.1673466533907968
2,20.0,0.3723276566484597,0.7432136578337563,0.4902786569263232,0.770452102358639,1.023244293495198,6.279401824194945,0.3716078346649236,3.296920117922331
3,30.0,1.4642925179288508,2.047108122628895,1.8903206596804052,1.8365161310992741,2.877367298096841,8.220225342015441,1.368030210217888,5.6640857724631255
4,40.0,3.3970130221622665,3.8904399424978195,4.211921282397307,3.2651708501523817,5.35585239833047,10.702179667572246,2.957341511283959,8.255895078936527
5,50.0,5.782803351257892,5.946409461669836,6.884156455173345,4.918442225295305,8.010139300254377,13.193881299070451,4.848107331035177,10.790027925886639
6,60.0,8.223847491663593,7.973935133545143,9.465550136711567,6.662738524886646,10.512645845726741,15.3830401816601,6.797675482369495,13.033444128049762
7,70.0,10.485415740383193,9.857438255790205,11.754243776546277,8.386224825813898,12.708374742467461,17.23213306485982,8.671086242567515,14.90971105733627
8,80.0,12.4723734020025,11.555431255226512,13.699491612677592,10.011451814448078,14.563025564970829,18.70442705953587,10.403931736255371,16.438270395583388
9,90.0,14.17028022881565,13.06178106602845,15.32059210443447,11.495699942096305,16.10145550823791,19.866640765827427,11.970706488008668,17.67316319746515
10,100.0,15.601919596776748,14.386176058486651,16.661495230180588,12.822936778397313,17.369135797531932,20.85574338814132,13.3672972984456,18.672181910991256
11,110.0,16.802987527952865,15.544914350605156,17.76984020874849,13.994226486946797,18.413591828077475,21.649791460815223,14.601240315939878,19.485705280989038
12,120.0,17.81044664148755,16.55641713997534,18.68874792381827,15.020001551858112,19.27715975930672,22.27674084829702,15.685922007317222,20.154362818259575
13,130.0,18.65774648492942,17.438977901299477,19.454468094027522,15.91488943108549,19.995077213670932,22.770522337606728,16.637050458795894,20.709676672033734
14,140.0,19.373379615389034,18.20965139173208,20.096440765030522,16.694614920145185,20.595756574689684,23.170211653838717,17.47060050064024,21.175823748362262
15,150.0,19.980896197372825,18.883769032858186,20.638200343837116,17.374342643276073,21.101775250399022,23.483233098110762,18.201683183098165,21.571542269794246
16,160.0,20.49947101696382,19.474803527787135,21.098438142819667,17.96789088638433,21.530977675466897,23.722854998822314,18.844009747788906,21.911003534536928
17,170.0,20.94461662788536,19.99442742531791,21.49198745549427,18.487453015458847,21.89747195690952,23.903737972315238,19.409703092435755,22.20516444806313
18,180.0,21.328865503897397,20.45265946333565,21.83064957816854,18.94358016547987,22.212441921867573,24.032249786451366,19.909317300432843,22.46265122898038
19,190.0,21.662351668362206,20.858042208861875,22.123851153610847,19.345300666979785,22.484794914901368,24.118021130373247,20.351946724772503,22.690389947820183
20,200.0,21.953293539866966,21.217852562849,22.379159652507553,19.700298815056478,22.721668271488817,24.16592841810982,20.745375797544334,22.89271273949853
21,210.0,22.20838666583095,21.538265647677047,22.602687728789768,20.01507376053849,22.928805440689132,24.181322506165078,21.096252828523106,23.074415933212723
22,220.0,22.433109001892745,21.8245321087258,22.799403631467804,20.29513500339301,23.110869434779847,24.17191167674661,21.41023714942392,23.239631731888668
23,230.0,22.63196843842215,22.081116241444082,22.97336487119917,20.54515097925507,23.271671670295458,24.139014926871308,21.692161901632915,23.38987935550896
24,240.0,22.808689381612467,22.311823660882816,23.127914051661808,20.769074272402694,23.414329699005375,24.089536024163383,21.946137973969183,23.52793884657765
25,250.0,22.966365404311674,22.51990454901231,23.265811059119685,20.970268526015385,23.541423615386126,24.025735757883353,22.17568644641147,23.655472417618814
26,260.0,23.10759104936378,22.70812541110612,23.38935019760358,21.151594883328315,23.655110597031044,23.949570701463298,22.383822617714706,23.774259027609922
