,temperature,mp-1102640 a=5.1273
0,0.0,0.0
1,10.0,0.023397764809390466
2,20.0,0.3984191367523712
3,30.0,1.385671588857243
4,40.0,2.91288481953438
5,50.0,4.782025836051448
6,60.0,6.774473610152653
7,70.0,8.726092739417545
8,80.0,10.541519237222671
9,90.0,12.178136483260989
10,100.0,13.62619531934431
11,110.0,14.893778211378397
12,120.0,15.997260296564423
13,130.0,16.95584463135564
14,140.0,17.788617278460634
15,150.0,18.513193166109094
16,160.0,19.145213365342908
17,170.0,19.698200705342067
18,180.0,20.183703888849156
19,190.0,20.611515589594664
20,200.0,20.98990166053205
21,210.0,21.32582916967213
22,220.0,21.62517385324242
23,230.0,21.892890109687645
24,240.0,22.13316795760747
25,250.0,22.34957168682371
26,260.0,22.545119055468582
27,270.0,22.722390786124553
28,280.0,22.88358485663128
29,290.0,23.030608261194583
30,300.0,23.165096200481074
31,310.0,23.288442653625907
32,320.0,23.401889135465595
33,330.0,23.50649439711278
34,340.0,23.60317249593595
35,350.0,23.692741098250178
36,360.0,23.77592943372779
37,370.0,23.853356857676495
38,380.0,23.92556158301738
39,390.0,23.993053616109194
40,400.0,24.056263718457096
41,410.0,24.115559027833097
42,420.0,24.171313263583432
43,430.0,24.223821771198637
44,440.0,24.273351867706925
45,450.0,24.320162909796395
46,460.0,24.364477132775534
47,470.0,24.406487273440156
48,480.0,24.446372606055128
49,490.0,24.484318485758354
50,500.0,24.52045487285871
51,510.0,24.554915891926896
52,520.0,24.587825520912816
53,530.0,24.61930802111095
54,540.0,24.649445320598044
55,550.0,24.678343870061134
56,560.0,24.706101311732947
57,570.0,24.73276095156995
58,580.0,24.758433617342305
59,590.0,24.783156771895644
60,600.0,24.806997822256143
61,610.0,24.830024551008833
62,620.0,24.85226365011133
63,630.0,24.873789339462352
64,640.0,24.894642102094064
65,650.0,24.91482971645171
66,660.0,24.934448092887568
67,670.0,24.953489748298516
68,680.0,24.971972051209892
69,690.0,24.990005561150273
70,700.0,25.007553980040917
71,710.0,25.024569975070087
72,720.0,25.041235518258965
73,730.0,25.05752669191863
74,740.0,25.073382072491405
75,750.0,25.088894466942207
76,760.0,25.104024782805748
77,770.0,25.11891804763638
78,780.0,25.133451636565887
79,790.0,25.147652960185866
80,800.0,25.161662451460334
81,810.0,25.17538094515568
82,820.0,25.188753346650486
83,830.0,25.20200033479416
84,840.0,25.215045371209214
85,850.0,25.22778700147125
86,860.0,25.240284446960736
87,870.0,25.252669275916656
88,880.0,25.26486281799481
89,890.0,25.276836330199774
90,900.0,25.288668465247937
91,910.0,25.300205461032654
92,920.0,25.311742840414453
93,930.0,25.323246595537544
94,940.0,25.334261676603326
95,950.0,25.345229284212113
96,960.0,25.356258107033014
97,970.0,25.367081368202932
98,980.0,25.377704038747833
99,990.0,25.388227249173507
100,1000.0,
