,temperature,mp-10901 a=4.2079
0,0.0,15.655413604421327
1,10.0,15.655426882904635
2,20.0,15.655579333797164
3,30.0,15.65608735204375
4,40.0,15.657077391184345
5,50.0,15.65857073480639
6,60.0,15.660545545317007
7,70.0,15.662967203283168
8,80.0,15.665797168949325
9,90.0,15.668995716147947
10,100.0,15.672523932961624
11,110.0,15.676345074794208
12,120.0,15.68042549999328
13,130.0,15.684735065910271
14,140.0,15.689247256645917
15,150.0,15.693938969234608
16,160.0,15.698790165986384
17,170.0,15.70378364780387
18,180.0,15.708904516140972
19,190.0,15.714140025771192
20,200.0,15.719479189916942
21,210.0,15.72491249638943
22,220.0,15.730431812186364
23,230.0,15.736029919164178
24,240.0,15.74170071530871
25,250.0,15.747438826509164
26,260.0,15.753239485118218
27,270.0,15.759098593810126
28,280.0,15.765012499750663
29,290.0,15.770977999123295
30,300.0,15.7769922748315
31,310.0,15.783052768822696
32,320.0,15.789157233949343
33,330.0,15.795303655795928
34,340.0,15.80149029048179
35,350.0,15.807715483536217
36,360.0,15.813977788215334
37,370.0,15.820275886617972
38,380.0,15.82660861527774
39,390.0,15.83297487407286
40,400.0,15.839373673896617
41,410.0,15.845804148222689
42,420.0,15.852265458845547
43,430.0,15.858756913761733
44,440.0,15.865277776669345
45,450.0,15.871827451835605
46,460.0,15.878405340432229
47,470.0,15.885010870579304
48,480.0,15.891643590696225
49,490.0,15.898303070173649
50,500.0,15.904988793211038
51,510.0,15.911700467486265
52,520.0,15.918437647964584
53,530.0,15.925199998391609
54,540.0,15.93198724058144
55,550.0,15.93879901677981
56,560.0,15.945635081991426
57,570.0,15.952495085937112
58,580.0,15.959378849513516
59,590.0,15.966286102036452
60,600.0,15.973216648693235
61,610.0,15.980170231021845
62,620.0,15.987146602126833
63,630.0,15.994145708131489
64,640.0,16.001167212864665
65,650.0,16.00821098457406
66,660.0,16.015276838557668
67,670.0,16.02236465505368
68,680.0,16.02947415052704
69,690.0,16.036605251748206
70,700.0,16.043757841330624
71,710.0,16.050931718829176
72,720.0,16.058126711865306
73,730.0,16.065342724845387
74,740.0,16.072579619638887
75,750.0,16.079837265364944
76,760.0,16.087115492048362
77,770.0,16.09441418507388
78,780.0,16.10173329607396
79,790.0,16.109072537102936
80,800.0,16.116431883727092
81,810.0,16.123811186473922
82,820.0,16.131210373669102
83,830.0,16.138629303815875
84,840.0,16.146067754623765
85,850.0,16.15352573292642
86,860.0,16.161003105334572
87,870.0,16.168499635128267
88,880.0,16.1760153799398
89,890.0,16.18355008715394
90,900.0,16.19110371705616
91,910.0,16.198676084640503
92,920.0,16.206267130750113
93,930.0,16.213876707573217
94,940.0,16.2215046347508
95,950.0,16.22915087018875
96,960.0,16.236815381010526
97,970.0,16.244497801533534
98,980.0,16.252198268806225
99,990.0,16.259916452129517
100,1000.0,
