calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1afe5348-37f0-4ad9-aba7-a181515cdc84,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-08,negative,68.330,15.308,15.308,0.000,0.000,-0.000,15.308,68.330,15.308,0.000,0.000,0.000,15.308,15.308,68.330,0.000,0.000,0.000,0.000,-0.000,-0.000,18.215,0.000,0.000,-0.000,0.000,-0.000,0.000,18.215,0.000,0.000,0.000,0.000,0.000,0.000,18.215
9248624a-5935-4bd6-b479-cf4836632bfc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-08,negative,507.662,205.488,205.488,-0.000,-0.000,0.000,205.488,507.662,205.488,-0.000,-0.000,-0.000,205.488,205.488,507.662,-0.000,-0.000,0.000,0.000,0.000,0.000,136.587,0.000,-0.000,0.000,0.000,0.000,0.000,136.587,-0.000,0.000,0.000,0.000,-0.000,-0.000,136.587
1afe5348-37f0-4ad9-aba7-a181515cdc84,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-08,positive,68.330,15.308,15.308,-0.000,-0.000,0.000,15.308,68.330,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.215,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.215,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.215
9248624a-5935-4bd6-b479-cf4836632bfc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-08,positive,507.662,205.488,205.488,0.000,0.000,0.000,205.488,507.662,205.488,0.000,0.000,0.000,205.488,205.488,507.662,0.000,0.000,0.000,-0.000,-0.000,0.000,136.587,0.000,-0.000,-0.000,-0.000,0.000,0.000,136.587,0.000,-0.000,0.000,-0.000,0.000,0.000,136.587
db1b4d36-3581-482d-b45d-c2f8f545e706,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-07,negative,68.330,15.308,15.308,0.000,0.000,-0.000,15.308,68.330,15.308,0.000,0.000,0.000,15.308,15.308,68.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.252,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.252,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.252
ec0b9878-adc1-40dd-959a-0e2337d62c85,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-07,negative,507.662,205.488,205.488,-0.000,-0.000,-0.000,205.488,507.662,205.488,-0.000,-0.000,-0.000,205.488,205.488,507.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.220,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.220
db1b4d36-3581-482d-b45d-c2f8f545e706,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-07,positive,68.330,15.308,15.308,-0.000,-0.000,0.000,15.308,68.330,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.330,-0.000,-0.000,0.000,0.000,0.000,0.000,18.252,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.252,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.252
ec0b9878-adc1-40dd-959a-0e2337d62c85,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-07,positive,507.662,205.488,205.488,0.000,0.000,-0.000,205.488,507.662,205.488,0.000,0.000,0.000,205.488,205.488,507.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.220,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.220
3ac990cd-1ca9-474b-acd9-ebc58bac9606,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-06,negative,68.330,15.308,15.308,0.000,0.000,0.000,15.308,68.330,15.308,0.000,0.000,0.000,15.308,15.308,68.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.215,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.215,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.215
30360690-d956-4c7a-9c88-d87a1606ace7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.763454011051581,5.763454011051581,5.763454011051581,90.0,90.0,90.0,1e-06,negative,507.665,205.489,205.489,-0.000,-0.000,-0.000,205.489,507.665,205.489,-0.000,-0.000,-0.000,205.489,205.489,507.665,-0.000,-0.000,-0.000,0.000,0.000,0.000,136.587,-0.000,-0.000,0.000,0.000,0.000,-0.000,136.587,0.000,0.000,0.000,0.000,-0.000,-0.000,136.587
