calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
25da882c-d9dc-4827-aaa8-06c1594ea324,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--111,111,501.34
f3b5e8ae-ede5-4f7e-9c7f-a94548b05843,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--332,332,556.42
e360ca4d-3569-49f6-aeb4-124418cc8b39,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--322,322,562.79
ded71a86-dfba-465a-9fee-95f7b613edb4,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--221,221,580.51
8ab778b0-657d-47d0-a185-b65a114d6d43,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--100,100,581.38
e8c313ee-e44d-4184-ab68-612816f17bd0,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--211,211,592.81
83e5fa29-b8d6-4793-99de-7077c5e42f92,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--331,331,599.86
b1a62d7f-712d-43cd-af5f-68ee59efe9e1,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--311,311,613.83
af77f506-01a6-4301-aacf-66defd5c76c0,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--110,110,617.44
35f9ba33-f45c-4af0-bc55-5eb56f91e367,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--321,321,621.74
21d10414-2a85-4277-b459-6e3ed37ca2d7,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--310,310,644.52
97a82ef7-7f15-4e5c-9f51-fd4f8300b44c,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--320,320,646.22
8c13b813-8ebd-4a87-8345-9ef8c8f50cc3,Mn,A1--Cu--fcc,A1--Cu--fcc,6.806582973940213,A1--Cu--fcc--210,210,651.49
87db2281-64f0-4828-92e2-66c123989537,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--332-1,332-1,-11163.33
46e70bf8-2c94-4d87-82cc-8d61078ac9ea,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--210,210,-1906.25
9f433687-0599-4934-a32a-a85d9bbcfba1,Mn,A15--beta-W,A15--beta-W,4.385600959163706,A15--beta-W--211-1,211-1,-2410.07
