,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,96.12374801987647,28.773931600034334,163.41987460129843,70.90168721488062
1,10.0,96.12362224484245,28.77394114774893,163.46551241303163,70.90227360423835
2,20.0,96.12204316721707,28.773975323242457,163.5903602311143,70.90563649140482
3,30.0,96.11764444960647,28.773984183620215,163.7687592482794,70.91272185141017
4,40.0,96.1097177766697,28.77400443958729,163.9783785523558,70.92305889658368
5,50.0,96.0981526818998,28.77414667947959,164.20658711749306,70.935732922407
6,60.0,96.08305433158398,28.774532697661176,164.4448703919373,70.94997500938028
7,70.0,96.06460226239848,28.77517517750624,164.68767385453543,70.96525004361831
8,80.0,96.04301130228868,28.776097856903036,164.93301019832165,70.98120382185958
9,90.0,96.01851249839643,28.777269543636557,165.17429162253833,70.99760260728603
10,100.0,95.99134164969432,28.7786595059645,165.3391546165273,71.01429067550133
11,110.0,95.96172992870655,28.78024521788637,165.6533448733786,71.03116287804231
12,120.0,95.92989807149439,28.78198989720355,165.88490709791103,71.04814690928666
13,130.0,95.89605671486999,28.783877226333196,166.11563604913448,71.06519229780864
14,140.0,95.8604021430997,28.785883224226843,166.33060688610712,71.0822640820228
15,150.0,95.82311803123898,28.787991188620843,166.54425396896045,71.09933662125206
16,160.0,95.78437554623372,28.790198638569628,166.75259903624487,71.1163920577679
17,170.0,95.74433322113534,28.792483100216348,166.9538868702865,71.13341747451146
18,180.0,95.70313757782901,28.7948273182867,167.1501886832873,71.15040398017487
19,190.0,95.66092620914552,28.79723688797235,167.3398182275985,71.16734450644515
20,200.0,95.61782391730893,28.799702270315343,167.52342009454802,71.18423477442337
21,210.0,95.5739492567637,28.802221302593328,167.70132495979095,71.20107154153594
22,220.0,95.52940941195047,28.80478232231809,167.87442257760418,71.21785284110885
23,230.0,95.48430456979281,28.807373427119362,168.04187233442568,71.23457729921336
24,240.0,95.43872793736507,28.810015671165715,168.2040714960281,71.25124468599932
25,250.0,95.39276477116938,28.81269014823517,168.3603975682664,71.26785426271663
26,260.0,95.34649392280369,28.815403696845006,168.5125534312688,71.28440655822122
27,270.0,95.2999891074129,28.8181215494856,168.6600395386311,71.30090212302393
28,280.0,95.25331773066648,28.82088675314979,168.8038033989037,71.31734059082855
29,290.0,95.20654160136664,28.823679599716357,168.9425424391104,71.33372422081341
30,300.0,95.15971859629242,28.826485497452303,169.0771537909694,71.35005324651196
31,310.0,95.11290073964078,28.82931752813007,169.20666576958627,71.36632883329894
32,320.0,95.06613713385852,28.832179193921476,169.3331426589612,71.38254990893064
33,330.0,95.01947245737459,28.835052192878525,169.45695665442028,71.39872114928892
34,340.0,94.97294630100458,28.837973229027853,169.57642272129308,71.41484127549589
35,350.0,94.92659744795189,28.840877650219866,169.69122834783445,71.43091003987112
36,360.0,94.88047638219257,28.843802937621984,169.80405142110138,71.44693147814066
37,370.0,94.83458232560676,28.846754039371547,169.91330815293284,71.4629069169355
38,380.0,94.788958495201,28.84973028809871,170.02077087069915,71.47883433440295
39,390.0,94.74363105660449,28.852754558789755,170.1243755740364,71.49471652666293
40,400.0,94.69862259582197,28.855730235003648,170.2249840584662,71.5105536172149
41,410.0,94.65395493473582,28.858753393146095,170.32178834298205,71.52634770700804
42,420.0,94.60964599898732,28.861803012323673,170.41720068203296,71.54209806600348
43,430.0,94.56571442876049,28.864838928696944,170.5097442904949,71.55780834154434
44,440.0,94.52217317155568,28.86791722124218,170.60021166431596,71.57347754388613
45,450.0,94.47903741742904,28.871005620523388,170.68955030995528,71.58910710172137
46,460.0,94.43631764013814,28.87412350910252,170.77414230080498,71.60469653365254
47,470.0,94.39402503080369,28.877237478071763,170.85762344070866,71.62024728337957
48,480.0,94.35216834611853,28.880330868733694,170.9404715068901,71.63576357700254
49,490.0,94.31075473955332,28.883507636277304,171.0199843486782,71.65124041271618
50,500.0,94.26979175932276,28.886671201417588,171.0975637074047,71.66668317835894
51,510.0,94.22928470830377,28.88983467953495,171.17324895423323,71.68209010087901
52,520.0,94.18923715137242,28.893031054656436,171.24593358915408,71.69746191624125
53,530.0,94.14965394922915,28.896243091106246,171.31823781942583,71.71280138939399
54,540.0,94.11053620620753,28.899448213415713,171.38885010585318,71.72810864058852
55,550.0,94.0718878188042,28.90268726651559,171.45879303123488,71.7433810935679
56,560.0,94.03370852414633,28.90592442001225,171.5263257543783,71.75862928968624
57,570.0,93.99599989608149,28.909086066021814,171.59077912226374,71.77383639993006
58,580.0,93.95875949379007,28.91245755856175,171.65497898739656,71.78901937608283
59,590.0,93.92199068115201,28.915762963299887,171.7178096331753,71.80416631575793
60,600.0,93.88568796114812,28.91904884793199,171.77930096653404,71.81928937226279
61,610.0,93.8498529878844,28.92226066337993,171.83949222738286,71.83438258058239
62,620.0,93.8144834873416,28.925626735493566,171.8997537779432,71.8494522114176
63,630.0,93.77957510137088,28.929038617800956,171.9574395995851,71.86449147369112
64,640.0,93.74512579940864,28.932346852056245,172.01395634481224,71.87949657929676
65,650.0,93.71113431608191,28.93579620232234,172.06925745491512,71.89448753878712
66,660.0,93.6775941024074,28.93912601909758,172.12345305089306,71.90944202937673
67,670.0,93.64450367136403,28.94259027694712,172.17653911665093,71.92437321415697
68,680.0,93.61185809964192,28.94590372447599,172.22860158275097,71.93928232580112
69,690.0,93.57965370954557,28.94928775947412,172.27958307281398,71.95416403238228
70,700.0,93.54788664978511,28.952842888803087,172.3281825650655,71.96902672373766
71,710.0,93.51650438228502,28.956229928647574,172.37716062899247,71.98385645970781
72,720.0,93.48559489724538,28.95965064424097,172.42524296006323,71.99867246702118
73,730.0,93.45510866562375,28.963197461751395,172.47227756371691,72.01346403890565
74,740.0,93.42504010414429,28.96655741580508,172.51853938733768,72.02823211076148
75,750.0,93.3953854557043,28.97017229351815,172.56383590971276,72.04298005084526
76,760.0,93.36613864092861,28.974795854584247,172.60852804354317,72.057704544662
77,770.0,93.33729475375326,28.97781236499436,172.65210995867494,72.07240068459483
78,780.0,93.30885030057149,28.980734492269452,172.69493780918702,72.08709329025793
79,790.0,93.28079781762598,28.986780146077766,172.7371706626022,72.1017479114863
80,800.0,93.25313361871753,28.98862623477184,172.77995184273485,72.11639593654975
81,810.0,93.22585171439346,28.99443235284403,172.81926928957014,72.13100879836837
82,820.0,93.1989473165327,28.997473579675393,172.86076432852064,72.14562132789746
83,830.0,93.17241550551908,29.000105273132387,172.89856807510895,72.16019298426649
84,840.0,93.14624887518045,29.002809234500887,172.9371573028672,72.17476204275266
85,850.0,93.12044486302047,29.006969320427213,172.97646730048515,72.18929524383661
86,860.0,93.09499742389468,29.01051919804497,173.01389007933105,72.20382905689279
87,870.0,93.06990112371241,29.0129486981401,173.05061321212932,72.21833803492206
88,880.0,93.04515120641024,29.015829422556557,173.08527359699943,72.23284439214166
89,890.0,93.02074052015959,29.020545109934197,173.12065444315016,72.24731467490732
90,900.0,92.99666702187466,29.022743526521378,173.1555305587645,72.2617590884098
91,910.0,92.97292357803508,29.02918035748636,173.1912827277373,72.27619416766848
92,920.0,92.94950690945068,29.03133707504763,173.22518303761436,72.29064054019771
93,930.0,92.92641034813919,29.035536799024943,173.2585238744822,72.30505350526481
94,940.0,92.90362905226554,29.040271844162383,173.28984987468797,72.31943298988227
