,temperature,mp-30526 a=12.6603
0,0.0,0.0
1,10.0,0.028082289809326547
2,20.0,0.2433862062416204
3,30.0,0.8703169178061748
4,40.0,1.9640437205035841
5,50.0,3.4171791807374268
6,60.0,5.06952114630701
7,70.0,6.783955298604917
8,80.0,8.465452612844043
9,90.0,10.056395068222834
10,100.0,11.526771166032235
11,110.0,12.865094573280992
12,120.0,14.071405960490349
13,130.0,15.15234558193026
14,140.0,16.117894568516952
15,150.0,16.979336953959155
16,160.0,17.748049690892543
17,170.0,18.434836836842333
18,180.0,19.049604229739717
19,190.0,19.60123590938349
20,200.0,20.097586692439826
21,210.0,20.545540464996733
22,220.0,20.951096182040384
23,230.0,21.319462031822376
24,240.0,21.655153272240035
25,250.0,21.962082336820526
26,260.0,22.24364095455974
27,270.0,22.502771010846672
28,280.0,22.742027231157333
29,290.0,22.963633923271672
30,300.0,23.16952979735909
31,310.0,23.361407065400506
32,320.0,23.540748516525575
33,330.0,23.70885510979691
34,340.0,23.866870467562713
35,350.0,24.01580352187279
36,360.0,24.156543374602652
37,370.0,24.289877980612886
38,380.0,24.41650655420329
39,390.0,24.537050147071724
40,400.0,24.65206377163261
41,410.0,24.76203896983815
42,420.0,24.86741806761004
43,430.0,24.96859969412489
44,440.0,25.06593649180042
45,450.0,25.159744676349458
46,460.0,25.250315339524562
47,470.0,25.33790878154076
48,480.0,25.42275722235381
49,490.0,25.505071907052304
50,500.0,25.585044752785212
51,510.0,25.662849724734457
52,520.0,25.738644706137357
53,530.0,25.81257045260257
54,540.0,25.884763081350478
55,550.0,25.955338752493102
56,560.0,26.024401803868813
57,570.0,26.092054366373766
58,580.0,26.15838541449822
59,590.0,26.223476959988
60,600.0,26.287403593146173
61,610.0,26.35023876909086
62,620.0,26.412035501512243
63,630.0,26.47285385672856
64,640.0,26.532754849027782
65,650.0,26.591775119168926
66,660.0,26.64995906667722
67,670.0,26.707351675846326
68,680.0,26.76398600669892
69,690.0,26.81989881738522
70,700.0,26.875111007857228
71,710.0,26.92965724000508
72,720.0,26.983561439167243
73,730.0,27.03683897562539
74,740.0,27.089523262839737
75,750.0,27.141622842294964
76,760.0,27.19314638447281
77,770.0,27.244122674410427
78,780.0,27.294562427717764
79,790.0,27.344470971383007
80,800.0,27.393862224181404
81,810.0,27.442736339830077
82,820.0,27.4911107775419
83,830.0,27.538994545076996
84,840.0,27.586383012435473
85,850.0,27.63328228284672
86,860.0,27.67970001979561
87,870.0,27.725634622374926
88,880.0,27.771088426977734
89,890.0,27.81606573022018
90,900.0,27.860561535759732
91,910.0,27.90457719745379
92,920.0,27.948110076390602
93,930.0,27.991156823755848
94,940.0,28.033727205484176
95,950.0,28.075811107166935
96,960.0,28.117399381783983
97,970.0,28.158490376662243
98,980.0,28.199083957201736
99,990.0,28.239177606883146
100,1000.0,
