,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.038089252580871986,0.10746034333896484,0.04447770024859961,0.15574585637252447,0.09431145817999179,8.396742335280067,0.03190842785667455,0.8747778134625401
2,20.0,0.37200004160597844,0.7237927771881068,0.4806059192385569,0.7627767895364456,0.9067424222188848,9.078872132554652,0.3949826929994179,2.986551923441154
3,30.0,1.4651719281670106,1.9831564309940481,1.8918869917448273,1.8400322549300523,2.74688734046416,10.658145734042238,1.3830158402536943,5.343121714516222
4,40.0,3.399536255110049,3.7640802335123085,4.217283520499254,3.2783048151645806,5.227867038592376,12.787386028326845,2.9641364241221773,7.926399440527289
5,50.0,5.786559659585505,5.76671367953541,6.8894763993184,4.940877448716432,7.884722395861696,14.916597687273,4.854487508773973,10.450037386321341
6,60.0,8.228192911696539,7.756714870609316,9.469870003081637,6.693329424122881,10.38776933926797,16.752211683174995,6.80623492291811,12.679805272012278
7,70.0,10.489825430185446,9.615314483552662,11.757492188542024,8.423550488157534,12.582522728197052,18.235369169251847,8.680999067595616,14.53922664368937
8,80.0,12.476510705404277,11.296715991728767,13.701724602633776,10.054118291479151,14.43532100274592,19.405312803835123,10.413263836087138,16.048028789250868
9,90.0,14.17396062747984,12.791690035962175,15.3218245191926,11.542372187296447,15.971450033516518,20.323966674717376,11.97734895966073,17.260565993925013
10,100.0,15.605058518304105,14.1079904005505,16.661696787007,12.872381265429043,17.236633060536096,21.048589685130153,13.369297356032508,18.23493763038893
11,110.0,16.805558851186063,15.26072446520815,17.768955689589372,14.045363619137028,18.278536229262446,21.625133751231264,14.596928573473765,19.02177841011943
12,120.0,17.81245633474032,16.267565720682907,18.68671173122123,15.071941670967828,19.139574176483052,22.08860469888507,15.673948655046958,19.66187563310898
13,130.0,18.659218129644497,17.146323109738834,19.451214253530264,15.966932283932199,19.85502786692399,22.46518177980081,16.616379744373003,20.186997703432528
14,140.0,19.37434317815732,17.913731264323523,20.091908627862455,16.74623571055777,20.453330855084292,22.77437698790239,17.44046754203866,20.62156466970861
15,150.0,19.98138231599559,18.58490879048052,20.632332496915193,17.425162737079276,20.957071177466972,23.030789864676084,18.16154580166475,20.984294541161184
16,160.0,20.49951085301075,19.173188356520264,21.091182678359633,18.01764898942503,21.384100326275767,23.24542632840199,18.793500512059726,21.289572303870877
17,170.0,20.944240553788962,19.690148415474038,21.483298145339564,18.535976614648597,21.74852623601072,23.426659638944493,19.34859070162647,21.548514493685676
18,180.0,21.32809911528101,20.145746233131035,21.820483303046277,18.990765783340553,22.061531363876746,23.58092310312388,19.8374675872246,21.769772872776855
19,190.0,21.661217175902806,20.54849357635499,22.1121676282456,19.391096397866832,22.332020816817884,23.71320894387327,20.269293847612623,21.960133706170886
20,200.0,21.951811940403523,20.905641936361643,22.36592276395436,19.744681979889606,22.567126139649062,23.827429081253904,20.65190493814925,22.12496311328206
21,210.0,22.206575983333305,21.223359700051375,22.58786370492144,20.058054390308417,22.772593566281092,23.9266778545922,20.991979882235004,22.268538546532987
22,220.0,22.430985902407905,21.506892932452267,22.782958859103573,20.336739036838257,22.953082442763606,24.01342493129334,21.295204535293042,22.394296593232443
23,230.0,22.629545912363714,21.760706751221953,22.9552696802814,20.585411831295126,23.112394807353823,24.089658226673322,21.5664194470593,22.50501933103818
24,240.0,22.805979749318556,21.988607180933045,23.10813630160194,20.808035315903172,23.253652542104415,24.156990762386936,21.80974958725732,22.602975434429762
25,250.0,22.963381967712802,22.193844840001162,23.244321881797035,21.007974456942176,23.37943465969118,24.216741293561892,22.028715940590114,22.690027797899308
26,260.0,23.104337504811696,22.379202442993844,23.366125370206834,21.188093989280027,23.491884239101694,24.269995688058035,22.22633031850669,22.767716232634555
27,270.0,23.231016489323924,22.547068266190962,23.475470056628396,21.35083967865364,23.592792181883805,24.317654057532998,22.40517528624118,22.83732148163744
28,280.0,23.345249724433423,22.699497646410464,23.573973485735163,21.498305894425183,23.683663191475347,24.36046724870713,22.567471226523647,22.89991513577687
29,290.0,23.448589051447435,22.838264391024264,23.663002966089802,21.63229169847553,23.765768052134646,24.399065321761963,22.715132467058474,22.956398832572006
30,300.0,23.542355847874287,22.96490374342686,23.743719888588153,21.754347386526707,23.84018529319416,24.43397994420709,22.849814206589983,23.00753525062405
31,310.0,23.627680178288262,23.080748311913396,23.817115306396314,21.86581313403117,23.90783458403355,24.465662127384494,22.972951750044686,23.053972779179784
