,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,-1.4118881922290525,-3.387249241543074,-0.9723947674459156,-2.3057755769408312
1,10.0,-1.411895775867328,-3.387248639162512,-0.9737832713860693,-2.3057827125771873
2,20.0,-1.4119622973131958,-3.38724998168535,-0.9756735897974806,-2.305831564736585
3,30.0,-1.41216879938951,-3.3872772252736207,-0.9779009616843297,-2.3059719628151956
4,40.0,-1.4125717081776583,-3.387370929358631,-0.9804362377591963,-2.306258388342168
5,50.0,-1.4132026038734822,-3.3875697923701766,-0.9832742235921454,-2.306729767216294
6,60.0,-1.4140741750012789,-3.3879038392205185,-0.9864066268066244,-2.3074070667955078
7,70.0,-1.4151863890335052,-3.3883928697751857,-0.9898200095048316,-2.3082981312826534
8,80.0,-1.4165320674407555,-3.38904808285456,-0.9934994129535446,-2.309402531539743
9,90.0,-1.4181006519362584,-3.3898740198402404,-0.9974234515475661,-2.3107150749576326
10,100.0,-1.4198803837991403,-3.3908708022783998,-1.0015158336702066,-2.3122280752253346
11,110.0,-1.4218594538898275,-3.392035749859818,-1.0059681901384827,-2.313932731817938
12,120.0,-1.4240265633994331,-3.3933644457526224,-1.0105521433924876,-2.315819930501299
13,130.0,-1.4263711759874125,-3.3948516080023934,-1.0153337235587567,-2.3178806931311904
14,140.0,-1.4288835849812327,-3.3964914713987295,-1.0202885269492274,-2.3201064180467785
15,150.0,-1.4315549121867575,-3.3982781708155865,-1.0254197583866163,-2.3224889876148036
16,160.0,-1.4343770582946083,-3.4002059219793224,-1.030714146027791,-2.3250208167513406
17,170.0,-1.4373426366467945,-3.4022690550677646,-1.0361619025247646,-2.3276948522848375
18,180.0,-1.4404449050811121,-3.404462125803728,-1.0417583503174739,-2.3305045547490018
19,190.0,-1.4436777062308832,-3.4067800625104043,-1.0474940234547707,-2.3334438640908233
20,200.0,-1.4470353911453737,-3.4092179679923857,-1.0533633600224035,-2.3365071705736558
21,210.0,-1.450512781835682,-3.4117712970102216,-1.059360829305907,-2.3396892734914183
22,220.0,-1.4541051038573245,-3.4144357048187493,-1.0654823455797344,-2.3429853497183175
23,230.0,-1.4578079536551651,-3.4172071054987363,-1.0717213783335404,-2.3463909175695785
24,240.0,-1.4616172566063597,-3.4200817795456278,-1.0780736845129875,-2.34990180982067
25,250.0,-1.465529231233682,-3.4230560859307104,-1.0845334094980073,-2.3535141400603456
26,260.0,-1.4695403587912463,-3.4261266934887673,-1.0910995532768575,-2.35722428349016
27,270.0,-1.4736473611965004,-3.429290289049161,-1.0977671307350194,-2.361028851547834
28,280.0,-1.477847173574289,-3.4325440764843638,-1.104534481749378,-2.3649246657590535
29,290.0,-1.482136925173436,-3.435885157768798,-1.1113950514416895,-2.3689087547979826
30,300.0,-1.4865139212185836,-3.43931083265465,-1.1183474227198302,-2.3729783192958345
31,310.0,-1.49097562780558,-3.442818630746302,-1.125385757891262,-2.3771307274667914
32,320.0,-1.4955196546243545,-3.446406182831517,-1.1325122498197453,-2.3813634901509766
33,330.0,-1.500143748634645,-3.450071232329674,-1.1397253010993076,-2.385674282302403
34,340.0,-1.5048457741675827,-3.4538117300713256,-1.1470173694426604,-2.3900608804649437
35,350.0,-1.5096237123789167,-3.457625416916731,-1.1543844905906513,-2.3945211852769472
36,360.0,-1.514475687519895,-3.4615105190240727,-1.1618323252908072,-2.399053225525932
37,370.0,-1.5193997936147967,-3.4654652309784737,-1.1693535329421267,-2.4036551197907174
38,380.0,-1.5243943369750144,-3.4694878190883793,-1.1769517868870376,-2.4083250657190916
39,390.0,-1.5294576638987596,-3.47357672313429,-1.1846178222184158,-2.4130613690205087
40,400.0,-1.5345881953072575,-3.477729957341367,-1.1923523201750443,-2.4178624071993373
41,410.0,-1.5397844255397206,-3.481946409098781,-1.2001499798880655,-2.4227266407569474
42,420.0,-1.5450449093115983,-3.486224561364635,-1.208018045097635,-2.427652587592421
43,430.0,-1.550368270036568,-3.490562827120444,-1.2159489317146879,-2.432638854003512
44,440.0,-1.55575317939639,-3.4949601843560583,-1.2239440253199751,-2.437684085710749
45,450.0,-1.5611983698797827,-3.4994151865008853,-1.2320058663768432,-2.4427869970906215
46,460.0,-1.5667026176277004,-3.503926719066677,-1.2401166845746463,-2.447946348025534
47,470.0,-1.5722647525561508,-3.5084934706297366,-1.2482908873147531,-2.4531609601557793
48,480.0,-1.5778836445389395,-3.513114214539947,-1.256529636991116,-2.458429715133042
49,490.0,-1.5835582046536476,-3.5177884337119223,-1.2648184607110065,-2.463751495098855
50,500.0,-1.5892873866351842,-3.5225145765218837,-1.2731625188966855,-2.469125276498695
51,510.0,-1.5950701793226492,-3.527291720689061,-1.2815605456083945,-2.474550040537459
52,520.0,-1.6009056045527648,-3.532119103264814,-1.2900050867517776,-2.4800248182343765
53,530.0,-1.6067927242946223,-3.5369956699196115,-1.2985089335198359,-2.4855486870839227
54,540.0,-1.6127306232094802,-3.5419204396757715,-1.307063804028946,-2.491120745889606
55,550.0,-1.6187184240449342,-3.546892761565282,-1.3156744894089214,-2.4967401107046236
56,560.0,-1.624755273079387,-3.5519116511488806,-1.3243295930125822,-2.5024059979021387
57,570.0,-1.6308403446515591,-3.5569760534072303,-1.3330233696307632,-2.5081175060428293
58,580.0,-1.6369728381833322,-3.5620861838158144,-1.3417719481032726,-2.5138739428816645
59,590.0,-1.6431519826966525,-3.56724047416965,-1.3505674740126021,-2.519674487195167
60,600.0,-1.6493770208940794,-3.5724379415021215,-1.3594090634896399,-2.5255184716423114
61,610.0,-1.6556472289715978,-3.577677622715795,-1.3682959222266209,-2.5314051567579616
62,620.0,-1.6619618957049676,-3.582960840888078,-1.3772367042009184,-2.537333889560701
63,630.0,-1.6683203374723863,-3.588285584309885,-1.3862119606630223,-2.543303968775674
64,640.0,-1.6747218819380418,-3.593650387294449,-1.395230433781643,-2.5493147284046724
65,650.0,-1.681165883620724,-3.5990564161423655,-1.4042908336151096,-2.5553656550332975
66,660.0,-1.6876517103168285,-3.604501229763896,-1.4133930409787812,-2.5614560198075247
67,670.0,-1.6941787498686647,-3.60998594479432,-1.4225361382230461,-2.5675853055170323
68,680.0,-1.7007464041420914,-3.6155080938176094,-1.431719930899241,-2.5737529462460293
69,690.0,-1.7073540909405602,-3.6210686981719706,-1.4409431111594067,-2.5799583700581126
70,700.0,-1.7140012463126095,-3.6266675630232577,-1.4501938205628329,-2.5862010725018627
71,710.0,-1.7206873050217937,-3.632301952703218,-1.4594942906910173,-2.5924804544419198
72,720.0,-1.7274117589522753,-3.6379737109847063,-1.4688332317778792,-2.5987961184750143
73,730.0,-1.7341740701625554,-3.643681751147396,-1.478208529550536,-2.6051475056398545
74,740.0,-1.740973727918723,-3.6494239885149917,-1.4876218764755191,-2.6115341374792203
75,750.0,-1.747810234661111,-3.6552025016206957,-1.497070780864181,-2.6179555684655638
76,760.0,-1.7546831051211929,-3.6610215858310142,-1.50655791775353,-2.624411318123292
77,770.0,-1.761591865931825,-3.666873590615619,-1.516077784941524,-2.6309009139704767
78,780.0,-1.7685360526990261,-3.6727402851326687,-1.525633053042024,-2.6374240701066793
79,790.0,-1.775515218090993,-3.678601779893439,-1.53522467550893,-2.6439801565907883
80,800.0,-1.7825289186290185,-3.684613461667453,-1.5448638643905348,-2.6505689450305536
81,810.0,-1.7895767257209638,-3.690561100844524,-1.5545086616053059,-2.6571898693397658
82,820.0,-1.7966582162894513,-3.696623527919134,-1.5642170811799645,-2.6638427409408427
83,830.0,-1.8037729803935405,-3.7026377075278507,-1.5739263929574394,-2.6705269293275893
84,840.0,-1.810920619122817,-3.7087030916013908,-1.5836837756758937,-2.6772422964548523
85,850.0,-1.8181007363444475,-3.714826589524968,-1.5934887809598797,-2.6839882787247507
86,860.0,-1.8253129496848555,-3.7209433860540573,-1.6033117292931203,-2.690764732624682
87,870.0,-1.8325568815864848,-3.727113089018533,-1.613165178815262,-2.6975711541835925
88,880.0,-1.8398321645948315,-3.7332948125873733,-1.6230323512700822,-2.7044073439194567
