calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a0fe50d-2189-4a75-872c-c09c5cbd045c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-08,negative,334.892,151.772,151.772,-0.000,0.000,-0.000,151.772,334.892,151.772,-0.000,0.000,0.000,151.772,151.772,334.892,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.664,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.664
4d4ea20b-3344-4bc9-9828-8a01a0d4da36,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-08,negative,56.192,66.992,66.992,-0.000,0.000,-0.000,66.992,56.192,66.992,0.000,0.000,-0.000,66.992,66.992,56.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.596,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.596,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.596
1a0fe50d-2189-4a75-872c-c09c5cbd045c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-08,positive,334.891,151.772,151.772,0.000,-0.000,-0.000,151.772,334.891,151.772,-0.000,0.000,0.000,151.772,151.772,334.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.664,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.664
4d4ea20b-3344-4bc9-9828-8a01a0d4da36,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-08,positive,56.956,66.610,66.610,0.000,0.000,0.000,66.610,56.956,66.610,0.000,-0.000,0.000,66.610,66.610,56.956,-0.000,0.000,0.000,0.000,0.000,0.000,63.596,-0.000,-0.000,0.000,0.000,0.000,0.000,63.596,0.000,0.000,0.000,0.000,0.000,-0.000,63.596
b2f18d33-a9b0-467a-954c-a49a147ed385,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-07,negative,334.815,151.810,151.810,0.000,-0.000,0.000,151.810,334.815,151.810,-0.000,0.000,0.000,151.810,151.810,334.815,-0.000,-0.000,0.000,0.000,0.000,0.000,15.664,0.000,0.000,0.000,0.000,0.000,-0.000,15.664,-0.000,0.000,0.000,0.000,-0.000,0.000,15.664
7c906927-49e8-49a8-9a78-92ae7c0ba3dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-07,negative,56.956,66.610,66.610,-0.000,0.000,-0.000,66.610,56.956,66.610,-0.000,0.000,-0.000,66.610,66.610,56.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.596
b2f18d33-a9b0-467a-954c-a49a147ed385,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-07,positive,334.891,151.771,151.771,-0.000,0.000,-0.000,151.771,334.891,151.771,-0.000,0.000,-0.000,151.771,151.771,334.891,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.664
7c906927-49e8-49a8-9a78-92ae7c0ba3dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-07,positive,56.956,66.610,66.610,0.000,-0.000,0.000,66.610,56.956,66.610,0.000,0.000,0.000,66.610,66.610,56.956,0.000,-0.000,0.000,0.000,0.000,0.000,63.596,0.000,0.000,0.000,0.000,0.000,0.000,63.596,-0.000,0.000,0.000,0.000,0.000,-0.000,63.596
4146925c-ab3b-44d2-9045-86b9ea3c325e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-06,negative,334.899,151.773,151.773,-0.000,0.000,0.000,151.773,334.899,151.773,-0.000,0.000,-0.000,151.773,151.773,334.899,-0.000,0.000,0.000,8471229.613,8467213.214,8069133.524,-1217400.574,-485801.717,-313628.227,7916458.532,8008193.507,8126397.761,-89235.823,-1148112.567,-430887.686,8241027.380,7398111.639,8246642.500,-894370.418,-327416.784,-584513.517
21ed3f03-d004-4e31-94f1-5e6a540e097a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-06,negative,56.954,66.610,66.610,-0.000,0.000,-0.000,66.610,56.954,66.610,-0.000,0.000,-0.000,66.610,66.610,56.954,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.596,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.596,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.596
4146925c-ab3b-44d2-9045-86b9ea3c325e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,4.866344783336121,4.866344783336121,4.866344783336121,90.0,90.0,90.0,1e-06,positive,334.807,151.809,151.809,0.000,-0.000,-0.000,151.809,334.807,151.809,0.000,-0.000,0.000,151.809,151.809,334.807,0.000,-0.000,-0.000,-7104594.242,-7036187.314,-7199817.353,-688297.810,-534370.387,167243.687,-7170269.155,-7507045.575,-7499317.554,46937.097,-597303.344,140933.112,-8013666.015,-7870568.141,-7877947.673,-163705.936,441622.803,-1439385.693
21ed3f03-d004-4e31-94f1-5e6a540e097a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,A15--Cr3Si,A15--Cr3Si,6.817112904748843,6.817112904748843,6.817112904748843,90.0,90.0,90.0,1e-06,positive,56.959,66.610,66.610,-0.000,-0.000,0.000,66.610,56.959,66.610,0.000,0.000,0.000,66.610,66.610,56.959,0.000,0.000,0.000,0.000,0.000,0.000,63.596,0.000,0.000,0.000,0.000,0.000,0.000,63.596,0.000,0.000,0.000,0.000,0.000,-0.000,63.596
4e7c45d4-bafe-472f-aaa1-7fc3f0bd3aa0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-08,negative,114.814,33.773,33.773,0.000,0.000,-0.000,33.773,114.814,33.773,0.000,0.000,0.000,33.773,33.773,114.814,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.063,0.000,0.000,0.000,-0.000,-0.000,0.000,33.063,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.063
59178d9e-5cc8-437f-b72e-342df938d7ef,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-08,negative,303.974,342.062,342.062,0.000,0.000,-0.000,342.062,303.974,342.062,0.000,0.000,-0.000,342.062,342.062,303.974,0.000,0.000,-0.000,-0.000,-0.000,0.000,175.457,0.000,-0.000,-0.000,-0.000,0.000,0.000,175.457,-0.000,-0.000,-0.000,0.000,0.000,0.000,175.457
4e7c45d4-bafe-472f-aaa1-7fc3f0bd3aa0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-08,positive,114.814,33.773,33.773,-0.000,-0.000,-0.000,33.773,114.814,33.773,-0.000,-0.000,-0.000,33.773,33.773,114.814,-0.000,0.000,-0.000,0.000,0.000,0.000,33.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.063
59178d9e-5cc8-437f-b72e-342df938d7ef,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-08,positive,303.974,342.062,342.062,-0.000,-0.000,0.000,342.062,303.974,342.062,-0.000,-0.000,0.000,342.062,342.062,303.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,175.457,-0.000,0.000,0.000,0.000,-0.000,-0.000,175.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.457
d455277d-8def-499b-b7ff-f74bca5464f6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-07,negative,114.814,33.773,33.773,0.000,0.000,0.000,33.773,114.814,33.773,0.000,0.000,0.000,33.773,33.773,114.814,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.162,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.162
a596b570-9a13-4ab4-8fb1-a2dc248557b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-07,negative,303.973,342.061,342.061,0.000,0.000,-0.000,342.061,303.973,342.061,0.000,0.000,-0.000,342.061,342.061,303.973,0.000,0.000,-0.000,0.000,0.000,0.000,175.457,0.000,-0.000,0.000,0.000,0.000,0.000,175.457,0.000,0.000,0.000,0.000,0.000,0.000,175.457
d455277d-8def-499b-b7ff-f74bca5464f6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-07,positive,114.814,33.773,33.773,-0.000,-0.000,0.000,33.773,114.814,33.773,-0.000,-0.000,-0.000,33.773,33.773,114.814,-0.000,-0.000,0.000,0.000,0.000,0.000,33.162,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.162,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.162
a596b570-9a13-4ab4-8fb1-a2dc248557b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-07,positive,303.974,342.062,342.062,-0.000,-0.000,0.000,342.062,303.974,342.062,-0.000,-0.000,0.000,342.062,342.062,303.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,175.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.457
68d2fc69-eb7d-48be-82dc-388adf7d0ac2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-06,negative,114.813,33.773,33.773,0.000,0.000,-0.000,33.773,114.813,33.773,0.000,-0.000,0.000,33.773,33.773,114.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.063,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.063,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.063
a7c827d3-d301-47a3-8f43-23cb1d37eddb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-06,negative,303.969,342.055,342.055,0.000,0.000,-0.000,342.055,303.969,342.055,0.000,0.000,0.000,342.055,342.055,303.969,0.000,0.000,-0.000,0.001,0.001,0.001,117.132,0.000,-0.000,0.001,0.001,0.001,0.000,117.132,-0.000,0.001,0.001,0.001,0.000,0.000,117.132
68d2fc69-eb7d-48be-82dc-388adf7d0ac2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,8.948625606314716,8.948625606314716,8.948625606314716,90.0,90.0,90.0,1e-06,positive,114.814,33.774,33.774,-0.000,-0.000,0.000,33.774,114.814,33.774,-0.000,-0.000,-0.000,33.774,33.774,114.814,-0.000,-0.000,0.000,0.000,0.000,0.000,33.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.063
a7c827d3-d301-47a3-8f43-23cb1d37eddb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,D0_3--BiF3,D0_3--BiF3,5.99696821697901,5.99696821697901,5.99696821697901,90.0,90.0,90.0,1e-06,positive,303.978,342.068,342.068,-0.000,-0.000,0.000,342.068,303.978,342.068,-0.000,-0.000,0.000,342.068,342.068,303.978,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,117.132,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,117.132,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,117.132
07edea94-803b-4b01-ad75-b6c1f49fb15c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-08,negative,61.453,20.970,20.970,-0.000,0.000,-0.000,20.970,61.453,20.970,0.000,-0.000,-0.000,20.970,20.970,61.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.981,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.981
5047b7c3-5495-4447-af2a-a3d3347c47a9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-08,negative,330.692,152.303,152.303,-0.000,-0.000,-0.000,152.303,330.692,152.303,-0.000,-0.000,-0.000,152.303,152.303,330.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.766,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.766
07edea94-803b-4b01-ad75-b6c1f49fb15c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-08,positive,61.453,20.970,20.970,0.000,0.000,0.000,20.970,61.453,20.970,-0.000,-0.000,-0.000,20.970,20.970,61.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.981,0.000,0.000,0.000,0.000,0.000,0.000,20.981,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.981
5047b7c3-5495-4447-af2a-a3d3347c47a9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-08,positive,330.692,152.303,152.303,-0.000,0.000,0.000,152.303,330.692,152.303,0.000,-0.000,0.000,152.303,152.303,330.692,-0.000,0.000,-0.000,0.000,0.000,0.000,51.766,-0.000,0.000,0.000,0.000,0.000,-0.000,51.766,0.000,0.000,0.000,0.000,-0.000,0.000,51.766
5dbcbd96-29de-4e20-9ea6-f7e2f73782b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-07,negative,61.453,20.970,20.970,-0.000,-0.000,-0.000,20.970,61.453,20.970,0.000,-0.000,-0.000,20.970,20.970,61.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.981,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.981
34f9b282-e269-47db-b9b0-e15cc0c19d8d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-07,negative,330.692,152.303,152.303,0.000,-0.000,-0.000,152.303,330.692,152.303,-0.000,0.000,-0.000,152.303,152.303,330.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.766,0.000,0.000,0.000,-0.000,0.000,0.000,51.766,-0.000,0.000,0.000,-0.000,0.000,0.000,51.766
5dbcbd96-29de-4e20-9ea6-f7e2f73782b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-07,positive,61.453,20.970,20.970,0.000,0.000,0.000,20.970,61.453,20.970,0.000,0.000,-0.000,20.970,20.970,61.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.981,0.000,0.000,0.000,0.000,0.000,0.000,20.981,0.000,0.000,0.000,0.000,0.000,0.000,20.981
34f9b282-e269-47db-b9b0-e15cc0c19d8d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-07,positive,330.692,152.303,152.303,-0.000,0.000,0.000,152.303,330.692,152.303,0.000,0.000,0.000,152.303,152.303,330.692,0.000,0.000,0.000,0.000,-0.000,-0.000,51.766,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.766,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.766
7dbc0ea5-44e9-47d1-8132-e537635e2201,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-06,negative,61.452,20.970,20.970,0.000,-0.000,-0.000,20.970,61.452,20.970,-0.000,0.000,-0.000,20.970,20.970,61.452,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.981,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.981,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.981
eaacc511-bbc3-4a27-b30b-36ee6ae02557,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-06,negative,330.691,152.304,152.304,0.000,0.000,-0.000,152.304,330.691,152.304,0.000,-0.000,0.000,152.304,152.304,330.691,0.000,0.000,-0.000,-0.000,0.000,0.000,51.766,0.000,-0.000,0.000,-0.000,0.000,0.000,51.766,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.766
7dbc0ea5-44e9-47d1-8132-e537635e2201,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,6.101788012638935,6.101788012638935,6.101788012638935,90.0,90.0,90.0,1e-06,positive,61.453,20.970,20.970,0.000,-0.000,-0.000,20.970,61.453,20.970,-0.000,0.000,0.000,20.970,20.970,61.453,0.000,0.000,0.000,0.000,0.000,0.000,20.981,0.000,0.000,0.000,0.000,0.000,0.000,20.981,0.000,0.000,0.000,0.000,0.000,-0.000,20.981
eaacc511-bbc3-4a27-b30b-36ee6ae02557,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.8972592368228067,3.8972592368228067,3.8972592368228067,90.0,90.0,90.0,1e-06,positive,330.693,152.302,152.302,-0.000,0.000,0.000,152.302,330.693,152.302,0.000,-0.000,0.000,152.302,152.302,330.693,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.766,0.000,0.000,-0.000,0.000,-0.000,0.000,51.766,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.766
