,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,0.09144277685484813,0.12716324079782346
2,20.0,0.505015673510538,1.2320892068607432
3,30.0,1.7628861652783672,3.191842490831196
4,40.0,3.298074084063397,5.353562974180963
5,50.0,4.818413780574564,7.490231964104804
6,60.0,6.278791612094438,9.512687496409985
7,70.0,7.679112954316025,11.371916246096294
8,80.0,9.016840306163221,13.043319690693082
9,90.0,10.284547374245824,14.52194999288323
10,100.0,11.47420454227648,15.816570681063599
11,110.0,12.580129985782028,16.943635675619
12,120.0,13.59997580329062,17.92269456930926
13,130.0,14.534514177958732,18.773501344876923
14,140.0,15.386928707882216,19.514463059449398
15,150.0,16.16201716402813,20.161960247640227
16,160.0,16.86550384687863,20.73017777596217
17,170.0,17.503512394455264,21.231200773233653
18,180.0,18.082193529081124,21.67522942782221
19,190.0,18.607497336546658,22.070828629611135
20,200.0,19.085027680054075,22.425173097430605
21,210.0,19.519955736784866,22.74427395684034
22,220.0,19.917017730773377,23.03317718754598
23,230.0,20.28051394798525,23.296121388359666
24,240.0,20.614330710834103,23.536679145668135
25,250.0,20.921980901552292,23.757876577627158
26,260.0,21.206630797098402,23.96227503497257
27,270.0,21.47116294276857,24.15206515736181
28,280.0,21.71820629119419,24.32911650330947
29,290.0,21.950191961969047,24.495031418844235
30,300.0,22.169379855985518,24.651196562486685
31,310.0,22.377915234184275,24.798811191454863
32,320.0,22.57791352926006,24.938916192861363
33,330.0,22.771487060106512,25.072412489836424
34,340.0,22.96068743412274,25.20010261308678
35,350.0,23.147767931767387,25.322694615539017
36,360.0,23.335329235383846,25.44079535400573
37,370.0,23.526160081128033,25.55495031205343
38,380.0,23.72360094646849,25.66566114448537
39,390.0,23.93174024183352,25.773360687394142
40,400.0,24.15570937617445,25.878436144081057
41,410.0,24.402097909427564,25.981247270681887
42,420.0,24.679655983822396,26.082124115754084
43,430.0,25.000179489335363,26.181342954386803
44,440.0,25.379968918052192,26.279186932403583
45,450.0,25.841903390395387,26.375912101324506
46,460.0,26.418844563063338,26.471734430405114
47,470.0,27.159024229818712,26.566853111066266
48,480.0,28.134431147178997,26.66148734907394
49,490.0,29.456006901321015,26.755868130617785
50,500.0,31.29534963551666,26.850113335216264
51,510.0,33.934146915804845,26.94439564732821
52,520.0,37.84949879838259,27.038938348521203
53,530.0,43.823509020711,27.133847404503484
54,540.0,53.30837420137081,27.229289447099113
55,550.0,69.13518638571118,27.32544750167
56,560.0,96.56380574486192,27.422447248924637
57,570.0,147.16614103211504,27.52043705798801
58,580.0,248.319202421133,27.61958194858915
59,590.0,467.5159169384426,27.720025876621968
60,600.0,1005.2226410097427,27.821912059139898
61,610.0,2568.4635300195278,27.925411817827218
62,620.0,8355.715347766356,28.030684301876775
63,630.0,28862.258785393464,28.137867870153805
64,640.0,58738.32495409196,28.24714117572312
65,650.0,55204.57903268202,28.35869949628362
66,660.0,34712.208010802,28.472695740461344
67,670.0,25358.1092796075,28.58932305550615
68,680.0,55818.12840696586,28.708772702202882
69,690.0,70850.01000285205,28.831253309064415
70,700.0,55732.729026323555,28.956994778946644
71,710.0,74867.66750012945,29.086194738356422
72,720.0,86767.21730546618,29.219103922217116
73,730.0,20128.971654323308,29.355977039436947
74,740.0,30158.356513287017,29.49706978429551
75,750.0,126821.53443565336,29.64269274291727
76,760.0,148166.93475479458,29.79311689578267
77,770.0,155350.46767277137,29.948665319357605
78,780.0,116034.40791042903,30.109716325450325
79,790.0,52648.85553813854,30.276607231156987
80,800.0,129106.87018358205,30.449700688517908
81,810.0,190519.65296648783,30.629450693728607
82,820.0,117351.19781136756,30.816332300341777
83,830.0,141665.09673328133,31.01078911877428
84,840.0,-593017.1798462195,31.213324310979814
85,850.0,69822.80891877132,31.424542840235432
86,860.0,1039432.4891198131,31.645008396564986
87,870.0,286437.24250027456,31.875309983316207
88,880.0,93657.75128263421,32.1162515218629
89,890.0,167716.35280118522,32.368618171429155
90,900.0,-79693.2034003732,32.633101458231685
91,910.0,-1217019.754818529,32.91057926741296
92,920.0,380412.1047754073,33.202126199317256
93,930.0,1908981.771539769,33.50870070306921
94,940.0,223254.18829614046,33.831410222820686
95,950.0,813406.8604855458,34.17153948382928
96,960.0,617733.9612133455,34.53031790053758
97,970.0,425539.7076003592,34.9092273792864
98,980.0,371531.2055810257,35.310020394423994
99,990.0,532244.0497048312,35.73402734107235
100,1000.0,,
