,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04664107286155447,0.01661547140341867,0.08489577627336638,0.03599343877815724,0.059667238205935606
2,20.0,0.6330863548786286,0.19983521977571556,1.1241587803476476,0.2579854207313678,0.6804918919754811
3,30.0,2.298317296535783,0.8045470097574898,3.2850718821697797,0.8057947971954027,2.306161366513454
4,40.0,4.7603456612324635,1.8703708410744544,6.068913410263471,1.751452658125306,4.691563390262875
5,50.0,7.473171284373321,3.277038866748925,8.932572537042041,3.061782877859593,7.3464100812974715
6,60.0,10.046290709031162,4.859496566072605,11.527416496545644,4.597329402882227,9.8870288853569
7,70.0,12.304678284170205,6.480484527122858,13.728144138141351,6.212495799338063,12.130842065934688
8,80.0,14.210837112099078,8.053556354384249,15.537035613488474,7.805874003702232,14.032998030148702
9,90.0,15.790875003581279,9.533303588393531,17.005813594937365,9.319767739484034,15.614737991577176
10,100.0,17.09217549058306,10.899812123714131,18.196189462667288,10.72612736211528,16.92056462637397
11,110.0,18.163943169070404,12.147453735605216,19.1644252745664,12.014541830852647,17.998061418639928
12,120.0,19.049843310680263,13.278292713673054,19.95705896422965,13.184559130871845,18.89001445073576
13,130.0,19.786140933547983,14.298471450178601,20.61100348561417,14.241156852786858,19.632229163177218
14,140.0,20.402040104323063,15.216145385442708,21.155007891864425,15.192089630756678,20.25368907191061
15,150.0,20.92073423595599,16.040250952351226,21.611337534667413,16.0463262766791,20.77749940435737
16,160.0,21.36055277837758,16.77985404885856,21.997253098627944,16.813121250014092,21.221964071901937
17,170.0,21.735983607573257,17.443676655669215,22.32616648506362,17.501474752169106,21.60158892468578
18,180.0,22.05851302883983,18.039910324679298,22.608585577439083,18.119837559845948,21.92789164708488
19,190.0,22.337290604215976,18.575980103401523,22.852779517588537,18.675960846405417,22.21005764615185
20,200.0,22.579645940995377,19.05865783202627,23.06531479627195,19.176849507742673,22.45546155719071
21,210.0,22.791486591992975,19.493982200631155,23.25144938613907,19.62876687347145,22.670046576956906
22,220.0,22.977604093602057,19.887369944076884,23.41540568844407,20.037270846851854,22.858634280824987
23,230.0,23.14190950740891,20.243532593818234,23.56063286040685,20.407270455586087,23.025170335538693
24,240.0,23.287615042865585,20.566563262188645,23.689920123826617,20.74308791576979,23.17290192216117
25,250.0,23.41737496565127,20.86026335356314,23.805585481121607,21.048523583895175,23.304502367042023
26,260.0,23.53339549069059,21.127811098564948,23.90952970181532,21.32691240780854,23.42219362352334
27,270.0,23.637520607566085,21.372028963540345,24.00336118575096,21.581181084073844,23.527846259250875
28,280.0,23.731299924586867,21.595468145603597,24.088383091472092,21.813902155597003,23.623022724619926
29,290.0,23.816042418884557,21.800305181879967,24.165743414585535,22.02733467078479,23.709046865332137
30,300.0,23.892859238469143,21.988431315939224,24.236397085880746,22.223467154136603,23.787047988840207
