,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,45.892515908224055,35.035789253751815,40.52508747101618
1,10.0,45.892785513071246,35.037905587747545,40.52479543468066
2,20.0,45.8914313762113,35.04388570316471,40.52353989221069
3,30.0,45.885201264051716,35.046006833459785,40.524979165074335
4,40.0,45.87620037453299,35.03971223953099,40.53226997594899
5,50.0,45.86663137769839,35.025041266261454,40.54637814344885
6,60.0,45.85760559942639,35.00363444999763,40.56715614057743
7,70.0,45.84962596716267,34.977184742669166,40.5939991347048
8,80.0,45.84291175286187,34.9470439266857,40.62620349295353
9,90.0,45.83754849076655,34.91422136732927,40.66311250354984
10,100.0,45.83355762344324,34.879462647801176,40.70417959719933
11,110.0,45.83093042304111,34.84332525376423,40.74896582996656
12,120.0,45.82964343675585,34.80623505282781,40.79712747031819
13,130.0,45.82966748371033,34.768524476556344,40.84839199606991
14,140.0,45.83097297723403,34.730460059915856,40.902554840372446
15,150.0,45.83353083670943,34.69226016482943,40.959451769339644
16,160.0,45.83731444098012,34.65410752038074,41.018958808266184
17,170.0,45.84229969051252,34.6161586893144,41.08097973866369
18,180.0,45.84846515186415,34.578549543153656,41.145438975094386
19,190.0,45.855792666534235,34.541400775473114,41.212276685056814
20,200.0,45.86426609949708,34.50482031552788,41.28146025318827
21,210.0,45.873871698987564,34.46890672185789,41.35295075832832
22,220.0,45.88459867857546,34.43375053871086,41.426707045031215
23,230.0,45.896437320640594,34.39943594797157,41.50276784447464
24,240.0,45.909380378906675,34.36604201345039,41.581041780224076
25,250.0,45.92342190967821,34.33364339336168,41.661602538478405
26,260.0,45.93855767396575,34.302311002280376,41.744376664690385
27,270.0,45.954784607041454,34.27211285414725,41.82944847853769
28,280.0,45.97210101871008,34.24311468870083,41.91672107285214
29,290.0,45.99050618307506,34.215379427323555,42.006132868720755
30,300.0,46.01000051512982,34.18896857104399,42.09627286640629
31,310.0,46.03058496792456,34.16394202645159,42.182545203552614
32,320.0,46.052261859296074,34.14035829354541,42.287487623017384
33,330.0,46.07503372553366,34.11827456377435,42.38589765260774
34,340.0,46.09890394224022,34.09774719131242,42.489228681825075
35,350.0,46.123876725711234,34.078831212220024,42.59187418171049
36,360.0,46.14995650863698,34.0615815063207,42.69752703354438
37,370.0,46.17714828753814,34.04605224140288,42.80585992149647
38,380.0,46.205458024343955,34.032296272393296,42.91699047481319
39,390.0,46.23489089058107,34.02036706835964,43.0295291637186
40,400.0,46.26545378084412,34.010316868244296,43.14504150507785
41,410.0,46.29715358749929,34.00219753636398,43.26291459097275
42,420.0,46.32999606981184,33.99606153490082,43.38360664168388
43,430.0,46.363989907128804,33.991960206287736,43.5098074159307
44,440.0,46.39914242622224,33.98994515686221,43.6319340933821
45,450.0,46.435460629692216,33.99006674942268,43.760045343683586
46,460.0,46.47295309717618,33.99237720264131,43.89074301408875
47,470.0,46.51162846251456,33.99692733055144,44.0240220120852
48,480.0,46.55149340684781,34.00376779439816,44.159988616715374
49,490.0,46.59255894822421,34.01294943549904,44.29849856893728
50,500.0,46.634832544331026,34.02452374716012,44.440211985069645
51,510.0,46.67832267999894,34.03854128806854,44.58429173265564
52,520.0,46.72303975935844,34.055052537715206,44.73142082388981
53,530.0,46.768991993424315,34.074109569631815,44.88115219607158
54,540.0,46.816187869317176,34.09576284693747,45.03380277185055
55,550.0,46.86463930127328,34.12006321372034,45.189353128896336
56,560.0,46.91435287453519,34.1470633632163,45.347784878763726
57,570.0,46.96533963128759,34.1768128945277,45.509177947609444
58,580.0,47.017609547101266,34.209363218177096,45.673561272259796
59,590.0,47.07117211385987,34.244767667968425,45.84098360717722
60,600.0,47.126038281566075,34.28307744826461,46.011491924447164
61,610.0,47.182214146901146,34.324342987547936,46.18513858193723
62,620.0,47.23971173111262,34.36861693015753,46.36191195213903
63,630.0,47.29854243932067,34.41595201130872,46.541899860127806
64,640.0,47.35871540436018,34.4664006140634,46.725051469277744
65,650.0,47.42024010208948,34.520013289298134,46.91148055157837
66,660.0,47.48312766231602,34.57684572696626,47.10120324312331
67,670.0,47.547385717786334,34.6369481694678,47.294306291490734
68,680.0,47.61302505041103,34.700374161789284,47.490828569731484
69,690.0,47.680061499059335,34.767176668804154,47.690711078207684
70,700.0,47.74850200083812,34.837410816714986,47.894143912865026
71,710.0,47.81835174398386,34.91112652957081,48.101057921534434
72,720.0,47.88962334614468,34.98837865085538,48.31158681131146
73,730.0,47.96233192529382,35.06922248988432,48.525701547837436
74,740.0,48.036482024705165,35.153710957819314,48.74364827807587
75,750.0,48.11209030719893,35.24189650765405,48.965207106570375
76,760.0,48.18916188522232,35.33383491314005,49.19050379582405
77,770.0,48.26770537128557,35.42957926350176,49.41965399758236
78,780.0,48.34773722563729,35.529184357960325,49.65266853087517
79,790.0,48.429263549495914,35.63270501680389,49.88957784367004
80,800.0,48.5122938942752,35.74019394086399,50.130510112179614
81,810.0,48.59684140795292,35.851710152008415,50.375424272884274
82,820.0,48.68291368219843,35.9673036509216,50.62444742686878
83,830.0,48.77052510954867,36.087027499266874,50.877601721254216
84,840.0,48.85968149309346,36.21094451762345,51.13495130023292
85,850.0,48.950396884368715,36.33910397851089,51.39655563796506
86,860.0,49.04267789619405,36.47156063660117,51.662469889478125
87,870.0,49.136537000370275,36.60836777212472,51.93276409132931
88,880.0,49.231989031858895,36.74958655756335,52.20747990867761
89,890.0,49.32903039985415,36.89526670580933,52.48665516852482
90,900.0,49.42768884054389,37.04546468403344,52.77043469860858
91,910.0,49.52795861420107,37.20023752472165,53.05877825659731
92,920.0,49.62985796542467,37.359635303764755,53.35180555028991
93,930.0,49.73339785290383,37.52371462190941,53.64956293463511
94,940.0,49.83858861739684,37.692534520601015,53.952153492648684
95,950.0,49.945431072784736,37.86614279376733,54.25958982964815
96,960.0,50.053949827409916,38.04459921243525,54.57194201286223
97,970.0,50.16414702961531,38.22795382562601,54.8893070705308
98,980.0,50.27602610220186,38.41626206317437,55.211724255919414
99,990.0,50.38960910870352,38.60957902608544,55.53929280245375
100,1000.0,,,
