,temperature,mp-605663 a=10.9908
0,0.0,0.0
1,10.0,-9.113932876849566e-08
2,20.0,-2.264043308872345e-07
3,30.0,-2.2887002874028404e-07
4,40.0,7.334349411702476e-08
5,50.0,6.689270775720865e-07
6,60.0,1.4481369167289227e-06
7,70.0,2.3005324612702977e-06
8,80.0,3.1494568279230557e-06
9,90.0,3.94667994421059e-06
10,100.0,4.671506761050815e-06
11,110.0,5.318467324160424e-06
12,120.0,5.889522553468728e-06
13,130.0,6.393245933420023e-06
14,140.0,6.832684811091523e-06
15,150.0,7.218795393141591e-06
16,160.0,7.5608720440856805e-06
17,170.0,7.8597721935154e-06
18,180.0,8.124739838293636e-06
19,190.0,8.36214690480695e-06
20,200.0,8.57418707118778e-06
21,210.0,8.762850058075513e-06
22,220.0,8.93318503501339e-06
23,230.0,9.090523395158703e-06
24,240.0,9.23243468555122e-06
25,250.0,9.358886688977654e-06
26,260.0,9.478435070477473e-06
27,270.0,9.58934759342268e-06
28,280.0,9.689942789340585e-06
29,290.0,9.784747992883603e-06
30,300.0,9.871602716981363e-06
31,310.0,9.953664020827404e-06
32,320.0,1.0031158955935955e-05
33,330.0,1.0104299914615102e-05
34,340.0,1.0173147429297041e-05
35,350.0,1.023855230695991e-05
36,360.0,1.0302122726760704e-05
37,370.0,1.0360497989510503e-05
38,380.0,1.0415292344170893e-05
39,390.0,1.0469744327349263e-05
40,400.0,1.0525396716361581e-05
41,410.0,1.0576730158099716e-05
42,420.0,1.062424245077619e-05
43,430.0,1.0671005510522484e-05
44,440.0,1.0716422687216683e-05
45,450.0,1.0762420679041315e-05
46,460.0,1.0806193626454832e-05
47,470.0,1.0848971957170495e-05
48,480.0,1.0890731243365715e-05
49,490.0,1.0931682549923503e-05
50,500.0,1.0970981874792834e-05
51,510.0,1.1008841194811694e-05
52,520.0,1.1049281873515706e-05
53,530.0,1.1086011272511645e-05
54,540.0,1.112294222306587e-05
55,550.0,1.1161871821852904e-05
56,560.0,1.119685397438586e-05
57,570.0,1.1232363076721324e-05
58,580.0,1.1269027510456749e-05
59,590.0,1.130342624279678e-05
60,600.0,1.1339202592448816e-05
61,610.0,1.1374182446112964e-05
62,620.0,1.1407864095850341e-05
63,630.0,1.1442960619742358e-05
64,640.0,1.1476246619401113e-05
65,650.0,1.1510489549613363e-05
66,660.0,1.154449201464604e-05
67,670.0,1.157710295806404e-05
68,680.0,1.1610885237884416e-05
69,690.0,1.1644892679346776e-05
70,700.0,1.167719274573998e-05
71,710.0,1.1710485420871752e-05
72,720.0,1.1743887970540338e-05
73,730.0,1.1776381157103564e-05
74,740.0,1.1809807811255272e-05
75,750.0,1.1843661954788618e-05
76,760.0,1.1876541853821667e-05
77,770.0,1.1908364780884588e-05
78,780.0,1.1942157916763811e-05
79,790.0,1.1974678294197821e-05
80,800.0,1.2007352045294741e-05
81,810.0,1.2040759849730205e-05
82,820.0,1.2074233714802665e-05
83,830.0,1.210652402662691e-05
84,840.0,1.2140053304826111e-05
85,850.0,1.2175132576950236e-05
86,860.0,1.2207587987775887e-05
87,870.0,1.2241298677486123e-05
88,880.0,1.2275532931658717e-05
89,890.0,1.2308334341758465e-05
90,900.0,1.234134818725293e-05
91,910.0,1.2375495485203935e-05
92,920.0,1.240992097842058e-05
93,930.0,1.244403809523441e-05
94,940.0,1.2476857171590503e-05
95,950.0,1.2512729863938912e-05
96,960.0,1.2548083308198736e-05
97,970.0,1.2581432334996115e-05
98,980.0,1.261654463991475e-05
99,990.0,1.2651781695367923e-05
100,1000.0,
