,temperature,mp-1102640 a=5.1273
0,0.0,0.0
1,10.0,0.03250187058701808
2,20.0,0.3834512933863751
3,30.0,1.3352931724305348
4,40.0,2.835089216574986
5,50.0,4.684284519678603
6,60.0,6.6627906383972935
7,70.0,8.605169094708666
8,80.0,10.414654221996614
9,90.0,12.047378851614647
10,100.0,13.49266071294367
11,110.0,14.757964444027708
12,120.0,15.85928689033828
13,130.0,16.81559693166579
14,140.0,17.645876751686075
15,150.0,18.36770205482481
16,160.0,18.99668121067593
17,170.0,19.546347070064368
18,180.0,20.02826952631906
19,190.0,20.452261434749076
20,200.0,20.826610876295543
21,210.0,21.158306624835213
22,220.0,21.45324215758858
23,230.0,21.71639328946898
24,240.0,21.951969390990516
25,250.0,22.163540380252005
26,260.0,22.354142508989458
27,270.0,22.526366082131354
28,280.0,22.68242803642442
29,290.0,22.82423195702171
30,300.0,22.95341773402735
31,310.0,23.071402703136204
32,320.0,23.179415796346408
33,330.0,23.278525956094867
34,340.0,23.36966583775167
35,350.0,23.453651636716938
36,360.0,23.531199721808598
37,370.0,23.602940630795256
38,380.0,23.669430881721993
39,390.0,23.731162970862773
40,400.0,23.78857386098826
41,410.0,23.842052209218373
42,420.0,23.891944539542415
43,430.0,23.93856052918631
44,440.0,23.982177548732054
45,450.0,24.023044572033438
46,460.0,24.061385552414674
47,470.0,24.097402345624214
48,480.0,24.131277246826226
49,490.0,24.163175198055093
50,500.0,24.193245713561463
51,510.0,24.22162456304952
52,520.0,24.248435246601964
53,530.0,24.273790289940056
54,540.0,24.297792384355674
55,550.0,24.320535392049187
56,560.0,24.342105234564837
57,570.0,24.362580679475723
58,580.0,24.382034038314394
59,590.0,24.400531786917153
60,600.0,24.418135117814227
61,610.0,24.43490043297823
62,620.0,24.450879784128617
63,630.0,24.46612126683502
64,640.0,24.480669373834314
65,650.0,24.49456531229755
66,660.0,24.507847289153734
67,670.0,24.520550768079485
68,680.0,24.532708701302962
69,690.0,24.54435173899401
70,700.0,24.55550841866474
71,710.0,24.56620533672406
72,720.0,24.57646730407573
73,730.0,24.58631748741879
74,740.0,24.595777537732722
75,750.0,24.60486770724895
76,760.0,24.613606956066544
77,770.0,24.622013049447343
78,780.0,24.6301026467019
79,790.0,24.637891382483087
80,800.0,24.64539394122447
81,810.0,24.652624125361125
82,820.0,24.659594917928146
83,830.0,24.666318540053776
84,840.0,24.672806503815043
85,850.0,24.679069660880394
86,860.0,24.68511824731445
87,870.0,24.69096192488513
88,880.0,24.6966098191888
89,890.0,24.70207055485581
90,900.0,24.707352288102545
91,910.0,24.712462736846046
92,920.0,24.717409208589547
93,930.0,24.722198626269662
94,940.0,24.726837552222566
95,950.0,24.731332210437103
96,960.0,24.73568850722009
97,970.0,24.739912050413064
98,980.0,24.744008167264266
99,990.0,24.747981921071908
100,1000.0,24.75183812668685
