,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9990577099322816e-08,-1.0954694648008312e-07,1.3801243935155483e-06,1.5673258265291732e-08,-4.238771757077493e-08,2.8197463658777906e-08,1.0148424854803268e-07,1.0110443644638597e-06,-4.268251683535175e-07,2.3069502434628853e-05,-2.2065927811828064e-06,-1.2552086780444017e-06,4.943605550219204e-07,-1.8321608893656967e-07,1.3992095553526923e-08
2,20.0,-7.386733525274596e-08,-7.232600771742598e-07,2.7090915238851527e-06,1.134529634493405e-07,-5.181230356975223e-07,1.2286364054676188e-07,-1.4099371811595633e-07,1.7707372941169325e-06,-1.509119676360072e-06,8.125109099136032e-05,-6.6723419599064065e-06,-4.701056975345317e-06,1.5022431289406345e-06,-3.1319748572478567e-07,9.051843183192101e-08
3,30.0,-2.3282634197840775e-07,-2.1310194497613583e-06,3.415435623817591e-06,4.423751556947586e-07,-1.7667455362168436e-06,3.906897432945155e-07,-1.230582807290419e-06,1.7489976400044505e-06,-3.7453285672576055e-06,0.00012136609858163734,-1.1618943090565853e-05,-9.915460880544375e-06,3.00392424421469e-06,3.292700130137162e-08,3.574495906625193e-07
4,40.0,-3.3348892426709137e-07,-3.9181941814609655e-06,3.511326667332914e-06,1.0984798416000515e-06,-3.453486592672253e-06,9.046847775059595e-07,-2.83313763400803e-06,1.4611571366984767e-06,-6.5215875253295965e-06,0.00014583974259383883,-1.4675617089153086e-05,-1.5195041474589912e-05,4.716870905106077e-06,9.272996979815833e-07,9.154301480089108e-07
5,50.0,-2.7810926309975604e-07,-5.549586307515747e-06,3.2040984429903768e-06,2.014344385326586e-06,-5.035680670536819e-06,1.633385797454359e-06,-4.363386759340872e-06,1.3119963488061594e-06,-9.258652937466098e-06,0.00016090608665032143,-1.531185860638162e-05,-1.9616232062587937e-05,6.38476270233268e-06,2.142418750447995e-06,1.7179997616520476e-06
6,60.0,-9.400769137360472e-08,-6.864358682900404e-06,2.6727943303836043e-06,3.0486678182846137e-06,-6.315049733248145e-06,2.471023380390313e-06,-5.617731412764795e-06,1.3666222109687546e-06,-1.17514465939609e-05,0.00016977913539570986,-1.4284939078765366e-05,-2.30793324868891e-05,7.889000780977966e-06,3.4664248384589873e-06,2.6443013954828235e-06
7,70.0,1.7072790839826102e-07,-7.882343201594848e-06,2.0329648453842422e-06,4.085898584589538e-06,-7.302193592601337e-06,3.325275679681185e-06,-6.591478225315607e-06,1.5556940582801627e-06,-1.3955609587985307e-05,0.00017438570531205338,-1.2450857790504332e-05,-2.5762111038139378e-05,9.194720694068966e-06,4.764283660690099e-06,3.5872387154082077e-06
8,80.0,4.4669110077427113e-07,-8.651376319891126e-06,1.3542339520455827e-06,5.057979168904175e-06,-8.062824535819528e-06,4.14201847128536e-06,-7.346661581533768e-06,1.7942613025958427e-06,-1.5885845006505477e-05,0.00017583689738320327,-1.0364817299148816e-05,-2.7866574922726665e-05,1.0302660480936335e-05,5.96291225011985e-06,4.483005938672647e-06
9,90.0,7.416590763729771e-07,-9.247704295660878e-06,6.777449220177262e-07,5.934027098489034e-06,-8.653496693274053e-06,4.8919492171731495e-06,-7.935586018437668e-06,2.0201414051258256e-06,-1.7567021671188122e-05,0.0001748630797209368,-8.312134062393166e-06,-2.9550210267899893e-05,1.1227454911722357e-05,7.03223568457185e-06,5.300278006208432e-06
10,100.0,1.079048062298838e-06,-9.72348043630512e-06,2.282290674422148e-08,6.706305355452907e-06,-9.121725225619407e-06,5.564541384195035e-06,-8.403295354526058e-06,2.2014194118764064e-06,-1.902478838686772e-05,0.00017240810322194153,-6.421317307561413e-06,-3.093308448852328e-05,1.1991437302828473e-05,7.968664917369857e-06,6.025421174617866e-06
11,110.0,1.3528185066948813e-06,-1.0101981849464397e-05,-5.958162088713458e-07,7.379253227900215e-06,-9.498229769228156e-06,6.1587433648849395e-06,-8.784197683720302e-06,2.327230964945354e-06,-2.028234995711078e-05,0.00016890457117030134,-4.731195473117243e-06,-3.209314873664874e-05,1.2617575092925453e-05,8.779439006850309e-06,6.663488634936479e-06
12,120.0,1.5418309953229174e-06,-1.0409548264371552e-05,-1.172785051206176e-06,7.962285230552518e-06,-9.806729859762846e-06,6.681449183635587e-06,-9.09602530688121e-06,2.395625676782796e-06,-2.1363501887741512e-05,0.0001646847487074302,-3.2388654266047415e-06,-3.30819949368916e-05,1.3126183562424302e-05,9.478141883180174e-06,7.221302036188899e-06
