,temperature,oqmd-10499 a=7.5156
0,0.0,0.0
1,10.0,-0.02171746888489336
2,20.0,0.024205856713837848
3,30.0,0.31975782079227594
4,40.0,1.0437990280829679
5,50.0,2.2171384921405823
6,60.0,3.712365197132931
7,70.0,5.368596360823057
8,80.0,7.056225583472317
9,90.0,8.69007447502889
10,100.0,10.221903084352855
11,110.0,11.629146251520663
12,120.0,12.90544443738919
13,130.0,14.053902939951488
14,140.0,15.082692760185989
15,150.0,16.002296018021106
16,160.0,16.823878996682847
17,170.0,17.558355289611843
18,180.0,18.21591779434054
19,190.0,18.80582875185435
20,200.0,19.336350094524537
21,210.0,19.814770595822345
22,220.0,20.247472380767984
23,230.0,20.640021134635333
24,240.0,20.997266884542213
25,250.0,21.323413153674718
26,260.0,21.62211975715135
27,270.0,21.896579182928782
28,280.0,22.149552261252424
29,290.0,22.3834491646884
30,300.0,22.60037994878739
31,310.0,22.80218710025452
32,320.0,22.990504545049376
33,330.0,23.166746260417092
34,340.0,23.3321383993881
35,350.0,23.487827110688887
36,360.0,23.63476454525744
37,370.0,23.773816730476355
38,380.0,23.905774868273777
39,390.0,24.031291761219823
40,400.0,24.150987884059457
41,410.0,24.265430845358985
42,420.0,24.37510976615246
43,430.0,24.48044037257069
44,440.0,24.58182915525858
45,450.0,24.679634073871437
46,460.0,24.774175541097158
47,470.0,24.865757689321804
48,480.0,24.954603106427065
49,490.0,25.04097751758723
50,500.0,25.125136358747227
51,510.0,25.207220608508603
52,520.0,25.28739980250764
53,530.0,25.365891289621608
54,540.0,25.442835728688884
55,550.0,25.518335061827766
56,560.0,25.592531282737845
57,570.0,25.665541560226075
58,580.0,25.73749652858661
59,590.0,25.808455061131443
60,600.0,25.878484449403004
61,610.0,25.947698102918103
62,620.0,26.01622832059918
63,630.0,26.084066997150945
64,640.0,26.151239418298747
65,650.0,26.217933288922573
66,660.0,26.28417236675279
67,670.0,26.3498491338874
68,680.0,26.415133583132636
69,690.0,26.48016912309703
70,700.0,26.54484035193041
71,710.0,26.60916953641652
72,720.0,26.673259644817954
73,730.0,26.737133279254156
74,740.0,26.80077757223006
75,750.0,26.864283502808078
76,760.0,26.927648999921225
77,770.0,26.99093844053494
78,780.0,27.054023501389842
79,790.0,27.116921209807003
80,800.0,27.179919020237868
81,810.0,27.24280480617371
82,820.0,27.305603321506197
83,830.0,27.368271754985564
84,840.0,27.43092887637745
85,850.0,27.49367481489575
86,860.0,27.556307184404083
87,870.0,27.618865179329447
88,880.0,27.68144828357001
89,890.0,27.744038366209804
90,900.0,27.806511787297374
91,910.0,27.869043922720934
92,920.0,27.931616708551385
93,930.0,27.993979271180528
94,940.0,28.05639907502308
95,950.0,28.118968428704022
96,960.0,28.18130805728984
97,970.0,28.243531767326363
98,980.0,28.30582107952721
99,990.0,28.368134856009434
100,1000.0,
