,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,66.21368615856372
1,10.0,66.21444115689683
2,20.0,66.21791576240733
3,30.0,66.22306864165043
4,40.0,66.22907663542543
5,50.0,66.23574420781665
6,60.0,66.24299447472946
7,70.0,66.25073643179408
8,80.0,66.25887088236937
9,90.0,66.26730819407854
10,100.0,66.27597346631974
11,110.0,66.28480684158053
12,120.0,66.2937621674321
13,130.0,66.3028026674942
14,140.0,66.31190059400795
15,150.0,66.3210343576554
16,160.0,66.33018646448502
17,170.0,66.33934372516626
18,180.0,66.34849565261585
19,190.0,66.35763303374037
20,200.0,66.36674938508257
21,210.0,66.37583929788498
22,220.0,66.38489860968797
23,230.0,66.39392343645711
24,240.0,66.40290988827552
25,250.0,66.4118569662253
26,260.0,66.42076208387732
27,270.0,66.42962240288304
28,280.0,66.43843870514695
29,290.0,66.44720897641749
30,300.0,66.45593219227537
31,310.0,66.46460578943292
32,320.0,66.47323414989619
33,330.0,66.48181097320706
34,340.0,66.49034034910432
35,350.0,66.49881745902236
36,360.0,66.50724519485662
37,370.0,66.51562456511847
38,380.0,66.52395227924157
39,390.0,66.5322279064278
40,400.0,66.54045715148
41,410.0,66.5486339382483
42,420.0,66.55675851171216
43,430.0,66.56483363351441
44,440.0,66.57285843767231
45,450.0,66.58083308988924
46,460.0,66.588757966775
47,470.0,66.59662798543464
48,480.0,66.604449981715
49,490.0,66.61222891884216
50,500.0,66.61995071080993
51,510.0,66.6276234094752
52,520.0,66.63524228690343
53,530.0,66.64282323776936
54,540.0,66.6503413401139
55,550.0,66.65782843165765
56,560.0,66.66525866702202
57,570.0,66.67262953528426
58,580.0,66.67994596867594
59,590.0,66.68722393426977
60,600.0,66.69443625208089
61,610.0,66.70171552812982
62,620.0,66.70884597143308
63,630.0,66.71586778259427
64,640.0,66.72304920453861
65,650.0,66.72887528671617
66,660.0,66.73822254300723
67,670.0,66.74368288896939
68,680.0,66.7504138272057
69,690.0,66.757417445948
70,700.0,66.763936983759
71,710.0,66.77081902908549
72,720.0,66.77749813718533
73,730.0,66.78410371614748
74,740.0,66.79066695940787
75,750.0,66.79718733306417
76,760.0,66.80367449205028
77,770.0,66.81011059064382
78,780.0,66.8163112620104
79,790.0,66.82287367170345
80,800.0,66.82912340305425
81,810.0,66.83449692603928
82,820.0,66.84161080984967
83,830.0,66.84773449153786
84,840.0,66.85384050405837
85,850.0,66.85994280504299
86,860.0,66.86594614259388
87,870.0,66.87191858876024
88,880.0,66.87782959515907
89,890.0,66.88374563913959
90,900.0,66.88959624566219
91,910.0,66.89540370793509
92,920.0,66.90118393957528
93,930.0,66.90688088888128
94,940.0,66.9125722331471
95,950.0,66.91820542154927
96,960.0,66.92380019868517
97,970.0,66.9293499796795
98,980.0,66.93485976479286
99,990.0,66.94032416478984
100,1000.0,
