,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,0.0,0.0,0.0
1,10.0,0.03204721396734444,0.05301371910862834,0.04044400592244398
2,20.0,0.47686382439575414,0.5231522161120853,0.43982331602670516
3,30.0,1.7989188003550067,1.8271959398270905,1.6414674271416279
4,40.0,3.593613639387979,3.672614556757191,3.438112355184322
5,50.0,5.444866029466102,5.666623337365497,5.445670253616459
6,60.0,7.22806014776672,7.632535431100728,7.453260424253994
7,70.0,8.921249026555948,9.493387133356952,9.357910214523647
8,80.0,10.510415962214129,11.207220174296497,11.107485618848095
9,90.0,11.979719691600339,12.753366654873151,12.679989150855867
10,100.0,13.318291398229503,14.127712236921504,14.073054290653756
11,110.0,14.523245540176116,15.337524457872536,15.296132690381333
12,120.0,15.598691011341998,16.39650705093474,16.364705278636126
13,130.0,16.553358707133224,17.321080095826254,17.296447252275826
14,140.0,17.39835906822078,18.128015391806226,18.108964079522124
15,150.0,18.14555673725355,18.833128330473734,18.81860857966591
16,160.0,18.806552156835206,19.45067021033583,19.439975543821244
17,170.0,19.392131098879386,19.99313877487644,19.985782807399318
18,180.0,19.912011050148873,20.47131140937961,20.466951953033256
19,190.0,20.374776816270632,20.894391939968468,20.892779760258207
20,200.0,20.78791934425227,21.270194940452622,21.271144530926048
21,210.0,21.157919943044053,21.605337264416335,21.608707089460623
22,220.0,21.49036636883728,21.905416950509117,21.91109660033729
23,230.0,21.790062990819543,22.175173128949737,22.183075575356362
24,240.0,22.061133251373874,22.418623550966387,22.42867941785946
25,250.0,22.307123340010055,22.639182330412257,22.651334987888916
26,260.0,22.531080277013654,22.83975723311236,22.8539609753664
27,270.0,22.73562892295929,23.022831632621738,23.039050717443523
28,280.0,22.92303684403697,23.190534762539308,23.208739768449455
29,290.0,23.09526289870739,23.34469603458262,23.36486384079278
30,300.0,23.254009381606796,23.48689291750597,23.509005841772453
31,310.0,23.400752390105332,23.618490571805633,23.642535804441355
32,320.0,23.53677904008061,23.740673310121508,23.766642301712906
33,330.0,23.66321592018335,23.854471880607807,23.88235921913943
34,340.0,23.781048618428837,23.960787218896744,23.990592407078715
35,350.0,23.89114382959443,24.060408443008487,24.092132486571433
36,360.0,23.994264490109394,24.154029307312978,24.18767309064565
37,370.0,24.091084522603254,24.242259053786913,24.27783020697134
38,380.0,24.182199354383382,24.325638367716937,24.363145938485793
39,390.0,24.268138661880577,24.404645468910335,24.444098409463187
40,400.0,24.349373262051994,24.47970477587496,24.521116263788205
41,410.0,24.426321890233698,24.55119726775127,24.594577163696425
42,420.0,24.499360222873367,24.619457244102154,24.66482110194929
43,430.0,24.568824371845064,24.684789173032964,24.732155023338372
44,440.0,24.635014737711455,24.747467611419538,24.79685076293199
45,450.0,24.698201408141728,24.807733000095446,24.859154373573332
46,460.0,24.758629927980493,24.86580938682983,24.919282655655888
47,470.0,24.816520079751175,24.921894368489216,24.97744109138091
48,480.0,24.872071319531287,24.97616655088146,25.03381485769636
49,490.0,24.92546295657883,25.028796099587268,25.08856109123298
50,500.0,24.97686235770161,25.079926719144236,25.141831999327565
51,510.0,25.026414032898472,25.129697781450194,25.19376752877492
52,520.0,25.074254941736715,25.17823271847763,25.24448667691222
53,530.0,25.1205151457268,25.225644861528615,25.294110619289967
54,540.0,25.165296992915305,25.272042461986626,25.342744794471656
55,550.0,25.208710173535685,25.317519233937915,25.390481447192265
56,560.0,25.250851239435292,25.36216566024095,25.43741022699024
57,570.0,25.291802570147187,25.406061948170844,25.483622153152353
58,580.0,25.331650465349036,25.449283587065505,25.52918321083245
59,590.0,25.37046964320501,25.491906016457843,25.574165278183788
60,600.0,25.408320583295158,25.53399182518114,25.61864622061911
61,610.0,25.44526271180886,25.575600953895457,25.66266691936334
62,620.0,25.481366492997605,25.61679257762016,25.70630264883203
63,630.0,25.516684407318593,25.65761969195708,25.74960619620081
64,640.0,25.551253279094915,25.698137665299846,25.7926169952794
65,650.0,25.585125690445302,25.73838760778841,25.835391420730986
66,660.0,25.61836309968164,25.778415589521856,25.877970328030784
67,670.0,25.650981186257418,25.818264287324702,25.920395654347562
68,680.0,25.683016982647036,25.85797209217274,25.962710819143364
