,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.11714679895793242
2,20.0,0.7562049066986437
3,30.0,2.0615814489575075
4,40.0,3.740228831597438
5,50.0,5.548149236019202
6,60.0,7.36458418127175
7,70.0,9.118918144379295
8,80.0,10.764349998632863
9,90.0,12.274006192179105
10,100.0,13.636681166629883
11,110.0,14.853225328314075
12,120.0,15.931661436157897
13,130.0,16.88421230541739
14,140.0,17.724167995747358
15,150.0,18.464898511259932
16,160.0,19.119419558666724
17,170.0,19.698395784990492
18,180.0,20.212702329644106
19,190.0,20.670703381659504
20,200.0,21.07992220776395
21,210.0,21.44739150612972
22,220.0,21.777403050114874
23,230.0,22.07656350165836
24,240.0,22.34761157152369
25,250.0,22.59409216731124
26,260.0,22.819812843583605
27,270.0,23.026429361746303
28,280.0,23.216891964714105
29,290.0,23.392837762108417
30,300.0,23.555292360072322
31,310.0,23.707010215617373
32,320.0,23.84789759189198
33,330.0,23.980233372873627
34,340.0,24.104389074927642
35,350.0,24.220397008905945
36,360.0,24.33055151592651
37,370.0,24.434739037847766
38,380.0,24.53329948115946
39,390.0,24.62686116485556
40,400.0,24.71651038585739
41,410.0,24.8018486959717
42,420.0,24.88420676275589
43,430.0,24.961980594972253
44,440.0,25.037910177762498
45,450.0,25.110479787454306
46,460.0,25.17996445589963
47,470.0,25.248511470684356
48,480.0,25.31465460848706
49,490.0,25.377185751127424
50,500.0,25.440776549900125
51,510.0,25.499845394165625
52,520.0,25.558998505755593
53,530.0,25.617286351029982
54,540.0,25.672114742850265
55,550.0,25.728183807894677
56,560.0,25.78017225074532
57,570.0,25.83477616487121
58,580.0,25.88601272291903
59,590.0,25.937615769506262
60,600.0,25.986812361380792
61,610.0,26.03539167156951
62,620.0,26.087767019945606
63,630.0,26.131901058815117
64,640.0,26.180642244026625
65,650.0,26.227344669659782
66,660.0,26.275110142116027
67,670.0,26.31743623588071
68,680.0,26.3654795955245
69,690.0,26.411037329228037
70,700.0,26.45443952930643
71,710.0,26.497702260276913
72,720.0,26.542974576872275
73,730.0,26.58638212545831
74,740.0,26.629668431945163
75,750.0,26.671824564761327
76,760.0,26.714391865141263
77,770.0,26.760615926422894
78,780.0,26.796003492371536
79,790.0,26.841790345657493
80,800.0,26.882902269694892
81,810.0,26.926479023947422
82,820.0,26.967177031216966
83,830.0,27.00389995231983
84,840.0,27.05022945441185
85,850.0,27.091530333138774
86,860.0,27.125141353634437
87,870.0,27.176187209050674
88,880.0,27.209401219002068
89,890.0,27.253632027336906
90,900.0,27.290140073946596
91,910.0,27.334537261960264
92,920.0,27.372390905433022
93,930.0,27.409631211953716
94,940.0,27.452988873995476
95,950.0,27.49986032138926
96,960.0,27.523435950980133
97,970.0,27.579324367459794
98,980.0,27.60634108391259
99,990.0,27.654022154395445
100,1000.0,
