,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033625834080820594,0.008848368616809975,0.02044226919733707,0.005956168494967104,0.008637680155164472,0.008637411823150575,0.00818103433453179
2,20.0,0.2838960024875838,0.12375665006837569,0.22612339365456952,0.07116676087118097,0.10831152185624049,0.10831523592244575,0.0965672697086743
3,30.0,0.8085925833439533,0.5293204593680435,0.9391248238980408,0.324279750586269,0.46748663237450316,0.4674844506387591,0.42426007824911216
4,40.0,1.5495415195940456,1.269550314470978,2.252718568831252,0.8538229283379029,1.1523281932951266,1.15229546971051,1.075383819616022
5,50.0,2.462065781189678,2.3001409924225578,3.990930633616312,1.6563902968881017,2.1314993666563433,2.1314187820575103,2.0266294685222612
6,60.0,3.511783699000095,3.549632253914202,5.9519039538412395,2.6820720349206795,3.336540727023344,3.336405401750305,3.2093379173634813
7,70.0,4.665841896460979,4.944418004658219,7.99301333157024,3.869081699889394,4.693862507861348,4.693672996340611,4.548429922588709
8,80.0,5.892718287257211,6.422124823224869,10.028723400835467,5.160656440341459,6.140342396217821,6.140103194558822,5.979691853063273
9,90.0,7.164297858242589,7.935644455950453,12.012231067865853,6.511142016784576,7.627951931022782,7.627669020533289,7.454423080559028
10,100.0,8.457311291472994,9.451937343686852,13.920210996197904,7.886519808406942,9.122756791396279,9.12243627442523,8.938253387587162
11,110.0,9.753638726020089,10.949062674993012,15.742871524984862,9.262696748983663,10.602021938130548,10.601669411007427,10.408131445244612
12,120.0,11.039846760140751,12.413168603496528,17.477975832493957,10.62327663974076,12.051223950001646,12.05084428539209,11.84928296991591
13,130.0,12.306397234629937,13.83603841987478,19.12736108358057,11.957528353400786,13.461593859511103,13.461191188389895,13.252730855768029
14,140.0,13.546811301549782,15.213270121817715,20.694941179531323,13.258761479438268,14.82828258019143,14.82786035837199,14.613450676567464
15,150.0,14.756924577569286,16.54298926624579,22.185571966185325,14.523108258986328,16.149056594937957,16.148617696793032,15.929060978509558
16,160.0,15.93427785000292,17.824962543371445,23.604414614692224,15.748641403681145,17.42339505782931,17.422941870992698,17.19891646655
17,170.0,17.077642483311713,19.05999658935048,24.956586528155416,16.934747772393003,18.651874288348253,18.65140879886232,18.4234891245059
18,180.0,18.18666169824064,20.24953424152399,26.246978173767765,18.081688954130907,19.835752197687228,19.835276062488862,19.603949600954994
19,190.0,19.261584652107526,21.395385476608684,27.48016539407852,19.19029532226808,20.97668972454601,20.97620433145827,20.741885930679217
20,200.0,20.303071913712667,22.499549532692285,28.66037617749133,20.26175422668006,22.076565440762046,22.076071957415788,21.839115769088146
21,210.0,21.312054559293976,23.56409853358735,29.791487897267938,21.29746414632844,23.13735327751271,23.136852690955617,22.897562088707502
22,220.0,22.28963294701472,24.591102511960074,30.87704095924354,22.298934907658886,24.161042935401955,24.160536084072753,23.91917187908618
23,230.0,23.237004579008563,25.582582252612834,31.920260634712218,23.26772002541433,25.149589120842553,25.149076720392824,24.905863958430654
24,240.0,24.155413157931296,26.540480786579508,32.92408230757632,24.20537142431877,26.1048802152082,26.10436287938777,25.859496464727695
25,250.0,25.04611302261993,27.466647337730073,33.89117741680464,25.113409740313426,27.028720002318593,27.02819825991677,26.78184761377276
26,260.0,25.910344707188706,28.36282952595706,34.82397859681637,25.993305449343403,27.92281812171798,27.922292430361125,27.674605356632448
27,270.0,26.749318521446607,29.230670983103742,35.724703243925006,26.846467498837402,28.78878629865563,28.788257056084547,28.5393629569306
28,280.0,27.56420389596366,30.071712453367688,36.595375164351054,27.674237111820425,29.62813834163454,29.62760589496596,29.377618452930324
29,290.0,28.356122851973428,30.887395071868962,37.43784420685793,28.4778851285412,30.442292539109257,30.44175719247176,30.19077661440379
30,300.0,29.126146405002654,31.679064938842632,38.25380392203833,29.258611737231163,31.232575524988277,31.232037545850925,30.98015244620808
31,310.0,29.875293037440393,32.44797839636382,39.044807363837236,30.01754778750894,32.00022698303855,31.999686607475994,31.74697559416501
32,320.0,30.60452861255685,33.19530761268355,39.81228118353277,30.755757120784626,32.7464047667395,32.74586220382928,32.49239521803793
33,330.0,31.314767275127096,33.9221462149764,40.557538177980625,31.474239522147826,33.47219015323566,33.47164558875406,33.2174850407402
34,340.0,32.00687300962087,34.62951480421308,41.28178845255307,32.17393401857121,34.17859304785164,34.178046647385784,33.92324838251305
35,350.0,32.68166161869199,35.31836624940727,41.98614935065684,32.85572233361867,34.866557022868825,34.866008934450214,34.61062305755988
36,360.0,33.339902951664705,35.98959070166468,42.67165428972114,33.52043236935121,35.536964120340535,35.5364144766837,35.280486057861985
37,370.0,33.98232326158868,36.64402029760391,43.33926063028222,34.1688416290105,36.19063938011425,36.19008830052286,35.93365798125709
38,380.0,34.60960760527,37.28243354120836,43.98985669135309,34.801680524459,36.8283550754054,36.82780266740928,36.570907182808824
39,390.0,35.2224022266876,37.90555936585524,44.624268012581574,35.4196355337253,37.45083465236966,37.450281013125164,37.192953643201506
40,400.0,35.82131688325934,38.51408088642263,45.243262951871294,36.02335218904361,38.058756379265176,38.05820159676505,37.800472557558244
41,410.0,36.40692708826257,39.10863885625501,45.84755769647517,36.61343788621197,38.652756716559416,38.65220087067881,38.39409765422093
42,420.0,36.97977625272073,39.68983484649722,46.43782075604652,37.19046451324903,39.23343342272538,39.23287658612955,38.97442425676791
43,430.0,37.54037771725979,40.25823416663855,47.01467699767977,37.754970901155815,39.80134841227958,39.80079065121167,39.54201210458493
44,440.0,38.08921666961707,40.814368545315546,47.57871127553423,38.30746510273782,40.35703038329682,40.35647175826446,40.09738794824432
45,450.0,38.62675194706471,41.35873859012691,48.13047170113962,38.848426507419674,40.90097723163579,40.900417798018964,40.641047936068134
46,460.0,39.15341772557448,41.89181604445317,48.67047259478948,39.37830780108145,41.43365826864075,41.43309807721624,41.17345980796737
47,470.0,39.66962509919045,42.41404585826524,49.19919715345433,39.89753678052479,41.95551625827392,41.95495535568113,41.695064911928526
48,480.0,40.1757635542031,42.92584808882791,49.71709986632637,40.40651803228776,42.466969288748736,42.466407717901326,42.20628005773992
49,490.0,40.67220234337416,43.42761964601701,50.22460870537462,40.90563448539967,42.96841249268571,42.967850293132415,42.70749922157207
50,500.0,41.159291765803566,43.919735895838684,50.72212711494555,41.39524884733541,43.46021962877673,43.459656837023054,43.199095114071014
51,510.0,41.63736435818188,44.40255213458428,51.210035821643146,41.87570493203035,43.94274453692851,43.94218118672456,43.681420623642644
52,520.0,42.10673600309194,44.876404945027524,51.688694483201814,42.347328888273424,44.41632247786842,44.41575860045861,44.15481014566155
53,530.0,42.567706959968156,45.34161344502091,52.15844319289019,42.810430336308,44.88127136721935,44.88070699157383,44.619580807437885
54,540.0,43.02056282401996,45.79848043796338,52.619603854090556,43.26530341990826,45.33789291324752,45.337328066260625,45.07603359793637
55,550.0,43.4655754182521,46.24729347370935,53.07248143802779,43.71222778068457,45.786473666580754,45.7859083732543,45.524454410427204
56,560.0,43.903003623401986,46.68832582774498,53.517365136175364,44.15146946082866,46.22728598952788,46.226720273135996,45.96511500555589
57,570.0,44.333094150304326,47.12183740568015,53.95452941756771,44.583281740061935,46.660588951881685,46.66002283411363,46.398273901617245
58,580.0,44.75608225896262,47.54807557951812,54.3842350001571,45.00790591205656,47.086629159488055,47.086062660582854,46.8241771982229
59,590.0,45.17219242822491,47.96727596151001,54.80672974433153,45.42557200517116,47.505641521281156,47.50507466014441,47.24305933897473
60,600.0,45.58163897980345,48.37966312089076,55.22224947587124,45.83649945195792,47.917849959966226,47.91728275427656,47.65514381827242
61,610.0,45.98462665997068,48.785451248307936,55.63101874483173,46.24089771150597,48.32346807105651,48.32290053736767,48.0606438368882
62,620.0,46.38135118214417,49.1848447723014,56.0332515261836,46.638966848366564,48.72269973454619,48.72213188837035,48.4597629105534
63,630.0,46.77199973322919,49.578038931785194,56.429151867420615,47.030898071459085,49.11573968310491,49.115171538995725,48.8526954353836
64,640.0,47.1567514464236,49.965220308149405,56.81891448782806,47.41687423610234,49.502774030343176,49.50220560196692,49.23962721366692
65,650.0,47.53577784299355,50.34656732024881,57.20272533364401,47.79707031203126,49.88398076235379,49.88341206255644,49.62073594318279
66,660.0,47.9092432452455,50.72225068525844,57.580762092890154,48.17165382002184,50.25953019548735,50.2589612363547,49.99619167297136
67,670.0,48.277305162863996,51.092433848106765,57.953194673323175,48.5407852395178,50.629585403010786,50.62901619592499,50.36615722819655
68,680.0,48.640114654536006,51.45727338198904,58.32018564659524,48.904618389485314,50.99430261310876,50.99373316879458,50.730788606516555
69,690.0,48.9978166666347,51.81691936215765,58.68189066141925,49.26330078448398,51.35383158043636,51.3532619090142,51.09023534817695
70,700.0,49.350550350649286,52.17151571511616,59.038458828282174,49.616973967818105,51.70831593327122,51.70774604429233,51.44464088182553
71,710.0,49.6984493608625,52.52120054505813,59.39003307800701,49.96577382347517,52.05789349810879,52.057323400599245,51.794142847915126
72,720.0,50.041642133670535,52.86610643927401,59.736750496243175,50.30983086838342,52.402696603407094,52.40212630590241,52.13887340135272
73,730.0,50.38025214986173,53.20636075411698,60.07874263579531,50.64927052644392,52.74285236403955,52.742281874617404,52.478959494965316
74,740.0,50.71439818103108,53.54208588295464,60.41613580850216,50.98421338564381,53.07848294787104,53.07791227417891,52.814523145174675
75,750.0,51.04419452123644,53.873399507425326,60.749051358251,51.31477543945277,53.40970582577139,53.409134975057704,53.14568168119219
76,760.0,51.36975120491336,54.20041483321928,61.07760591656125,51.64106831361294,53.736634006260694,53.736062985399236,53.472547978918854
77,770.0,51.69117421198895,54.523240811508494,61.401911642032246,51.96319947937813,54.059376255894115,54.058805071409566,53.795230680647435
78,780.0,52.00856566106016,54.841982347004254,61.72207644488185,52.28127245408748,54.37803730638515,54.37746596447169,54.11383440156539
79,790.0,52.322023991448376,55.15674049362613,62.038204197634855,52.59538699000514,54.69271804941164,54.69214655595746,54.42845992399101
80,800.0,52.631644134844066,55.467612638637526,62.35039493300104,52.90563925218574,55.003515719953505,55.00294408055536,54.73920438018599
81,810.0,52.93751767725688,55.77469267601973,62.6587450298383,53.2121219861214,55.31052406894943,55.30995228893346,55.04616142454529
82,820.0,53.23973301193022,56.07807116984237,62.96334738805067,53.51492467585814,55.61383352600561,55.61326161044287,55.34942139585761
83,830.0,53.53837548371266,56.37783550830936,63.264291593206025,53.81413369320576,55.91353135283068,55.912959306549666,55.649071470339
84,840.0,53.8335275255635,56.6740700490759,63.561664071576914,54.109832438633845,56.209701787996195,56.20912961560257,55.94519580603453
