,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,0.0
1,10.0,0.28850098471385033
2,20.0,1.1138479235771401
3,30.0,2.4238390697548433
4,40.0,4.0834546743468545
5,50.0,5.899312781504642
6,60.0,7.741762009905715
7,70.0,9.521930712822414
8,80.0,11.171094370351804
9,90.0,12.669979833305817
10,100.0,13.99722672661718
11,110.0,15.168329348986342
12,120.0,16.191242021458926
13,130.0,17.086699711744707
14,140.0,17.868718635809643
15,150.0,18.55266860173317
16,160.0,19.151252320469105
17,170.0,19.678620260024132
18,180.0,20.142855561186114
19,190.0,20.556308184736885
20,200.0,20.923762014197283
21,210.0,21.24515250746199
22,220.0,21.538679141745565
23,230.0,21.805513783019943
24,240.0,22.041193930808774
25,250.0,22.25696032655168
26,260.0,22.450061143512837
27,270.0,22.619185218563697
28,280.0,22.81372866432166
29,290.0,22.962812274005575
30,300.0,23.073041036318717
31,310.0,23.21317203788253
32,320.0,23.333585377518613
33,330.0,23.444899875614606
34,340.0,23.546570808426967
35,350.0,23.642802629905677
36,360.0,23.733048041580936
37,370.0,23.817624774205285
38,380.0,23.896469947827043
39,390.0,23.97074086050613
40,400.0,24.04270178969946
41,410.0,24.110640683374648
42,420.0,24.17366965631563
43,430.0,24.23381235916539
44,440.0,24.291718754880158
45,450.0,24.34652509572686
46,460.0,24.398795906408125
47,470.0,24.44956733373187
48,480.0,24.497709148985116
49,490.0,24.544192975814475
50,500.0,24.589215527640818
51,510.0,24.631592908373953
52,520.0,24.6729007796112
53,530.0,24.713913265097464
54,540.0,24.752723174465363
55,550.0,24.790283319024898
56,560.0,24.826505706502143
57,570.0,24.862195038640607
58,580.0,24.897153616533885
59,590.0,24.930464266991596
60,600.0,24.96282164377117
61,610.0,24.995049611175563
62,620.0,25.026513054047385
63,630.0,25.05704023134694
64,640.0,25.08731648918457
65,650.0,25.116198019191238
66,660.0,25.14516185006922
67,670.0,25.173915275815713
68,680.0,25.201339680112422
69,690.0,25.228387953171186
70,700.0,25.255428698117527
71,710.0,25.28210312660262
72,720.0,25.308315645911716
73,730.0,25.334627768215626
74,740.0,25.359343600417542
75,750.0,25.384509242354657
76,760.0,25.409855874119526
77,770.0,25.43429193608663
78,780.0,25.459025578427877
79,790.0,25.4826571637439
80,800.0,25.50643430466147
81,810.0,25.53013154716929
82,820.0,25.55400118612523
83,830.0,25.57760773254697
84,840.0,25.600453522604948
85,850.0,25.623406861538054
86,860.0,25.646612086586728
87,870.0,25.669187410690316
88,880.0,25.691370286054635
89,890.0,25.71432808665348
90,900.0,25.736925705466746
91,910.0,25.75905333210723
92,920.0,25.78129537364143
93,930.0,25.80302949735646
94,940.0,25.825058068781335
95,950.0,25.84775720012643
96,960.0,25.86936283268678
97,970.0,25.891250860558916
98,980.0,25.913203807151724
99,990.0,25.934829560756892
100,1000.0,
