calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76c650c7-7a0a-427d-88bf-74d538696b7b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-08,negative,172.225,62.149,62.149,0.000,0.000,-0.000,62.149,172.225,62.149,0.000,-0.000,0.000,62.149,62.149,172.225,0.000,0.000,-0.000,0.000,0.000,0.000,17.826,0.000,-0.000,0.000,-0.000,0.000,0.000,17.826,0.000,0.000,0.000,0.000,0.000,0.000,17.826
76c650c7-7a0a-427d-88bf-74d538696b7b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-08,positive,172.225,62.149,62.149,-0.000,0.000,-0.000,62.149,172.225,62.149,-0.000,-0.000,-0.000,62.149,62.149,172.225,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.826
03dd9ab1-d715-432b-8d20-a388f30d47ec,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-07,negative,172.225,62.150,62.150,0.000,-0.000,-0.000,62.150,172.225,62.150,0.000,-0.000,0.000,62.150,62.150,172.225,0.000,-0.000,0.000,0.000,0.000,0.000,19.152,0.000,-0.000,0.000,0.000,0.000,0.000,19.152,-0.000,0.000,0.000,0.000,0.000,0.000,19.152
03dd9ab1-d715-432b-8d20-a388f30d47ec,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-07,positive,172.283,62.120,62.120,-0.000,-0.000,-0.000,62.120,172.283,62.120,-0.000,0.000,0.000,62.120,62.120,172.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.152,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.152
3eddaef3-f94b-4f7c-975c-4250e65a8c16,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-06,negative,172.286,62.121,62.121,0.000,-0.000,0.000,62.121,172.286,62.121,0.000,-0.000,-0.000,62.121,62.121,172.286,0.000,-0.000,-0.000,0.000,0.000,0.000,19.152,0.000,0.000,0.000,0.000,0.000,0.000,19.152,0.000,0.000,0.000,0.000,0.000,-0.000,19.152
3eddaef3-f94b-4f7c-975c-4250e65a8c16,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,A15--Cr3Si,A15--Cr3Si,5.0115220134780705,5.0115220134780705,5.0115220134780705,90.0,90.0,90.0,1e-06,positive,172.281,62.119,62.119,-0.000,0.000,-0.000,62.119,172.281,62.119,-0.000,0.000,0.000,62.119,62.119,172.281,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.152
ccdf2241-203c-41f1-907c-48bbbd2e0fa7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-08,negative,119.809,124.395,124.395,0.000,0.000,0.000,124.395,119.809,124.395,0.000,0.000,-0.000,124.395,124.395,119.809,0.000,0.000,0.000,-0.000,-0.000,0.000,66.770,0.000,0.000,-0.000,-0.000,0.000,0.000,66.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.770
ccdf2241-203c-41f1-907c-48bbbd2e0fa7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-08,positive,119.809,124.395,124.395,-0.000,-0.000,-0.000,124.395,119.809,124.395,-0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.770,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.770
27de8dc7-6374-4157-9be0-67b9a8880c3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-07,negative,119.809,124.395,124.395,0.000,0.000,0.000,124.395,119.809,124.395,0.000,0.000,0.000,124.395,124.395,119.809,0.000,0.000,0.000,-0.000,-0.000,0.000,66.770,0.000,0.000,-0.000,-0.000,0.000,0.000,66.770,-0.000,-0.000,0.000,0.000,0.000,0.000,66.770
27de8dc7-6374-4157-9be0-67b9a8880c3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.218530112182532,6.218530112182532,6.218530112182532,90.0,90.0,90.0,1e-07,positive,119.809,124.395,124.395,-0.000,-0.000,-0.000,124.395,119.809,124.395,-0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.770
