,temperature,oqmd-10499 a=7.5156
0,0.0,0.0
1,10.0,2.151941849288229e-07
2,20.0,7.03571139089945e-07
3,30.0,1.607842091341419e-06
4,40.0,3.001384686572239e-06
5,50.0,4.8320263877055934e-06
6,60.0,6.9449991900695315e-06
7,70.0,9.172471578973584e-06
8,80.0,1.1383784518730252e-05
9,90.0,1.3496760761177257e-05
10,100.0,1.5466079521671e-05
11,110.0,1.7273496991429163e-05
12,120.0,1.8917275174248637e-05
13,130.0,2.040346385110839e-05
14,140.0,2.174433884661982e-05
15,150.0,2.2953696215928962e-05
16,160.0,2.4046266434444694e-05
17,170.0,2.5034570603008505e-05
18,180.0,2.5930680771135716e-05
19,190.0,2.674624839814988e-05
20,200.0,2.7491225534997807e-05
21,210.0,2.8174281519850856e-05
22,220.0,2.8802723841140638e-05
23,230.0,2.938292041109243e-05
24,240.0,2.992104692216083e-05
25,250.0,3.042148488672478e-05
26,260.0,3.088866336021519e-05
27,270.0,3.132706078400322e-05
28,280.0,3.173927979388273e-05
29,290.0,3.2127898221737826e-05
30,300.0,3.249550868620996e-05
31,310.0,3.2844145879661736e-05
32,320.0,3.3176596309896205e-05
33,330.0,3.349403671876075e-05
34,340.0,3.379665505844294e-05
35,350.0,3.408781823198214e-05
36,360.0,3.436738139024163e-05
37,370.0,3.463638999431351e-05
38,380.0,3.4896646946906134e-05
39,390.0,3.514755194234787e-05
40,400.0,3.539023525770873e-05
41,410.0,3.5626161754572106e-05
42,420.0,3.5855805995571034e-05
43,430.0,3.60787710379703e-05
44,440.0,3.629593745439191e-05
45,450.0,3.6507771201080076e-05
46,460.0,3.671459650774864e-05
47,470.0,3.691717559813105e-05
48,480.0,3.711448985366611e-05
49,490.0,3.7307715854475476e-05
50,500.0,3.749822369733883e-05
51,510.0,3.7684515548946504e-05
52,520.0,3.786654771559936e-05
53,530.0,3.80460366927295e-05
54,540.0,3.8222836891909025e-05
55,550.0,3.839615756568032e-05
56,560.0,3.856659532328344e-05
57,570.0,3.8734339574789835e-05
58,580.0,3.890011949472193e-05
59,590.0,3.906308724397607e-05
60,600.0,3.922285933568014e-05
61,610.0,3.938030312502349e-05
62,620.0,3.953678126051981e-05
63,630.0,3.96905772266122e-05
64,640.0,3.984097755646722e-05
65,650.0,3.9990842236247774e-05
66,660.0,4.013950020316142e-05
67,670.0,4.028376937653329e-05
68,680.0,4.0426326440851376e-05
69,690.0,4.056915796337139e-05
70,700.0,4.0709230376867796e-05
71,710.0,4.0846385009477094e-05
72,720.0,4.098201220408237e-05
73,730.0,4.111598732833107e-05
74,740.0,4.124761574571091e-05
75,750.0,4.1378104463592916e-05
76,760.0,4.150700778733458e-05
77,770.0,4.163507705672301e-05
78,780.0,4.175982863927585e-05
79,790.0,4.188138252316979e-05
80,800.0,4.20041790498647e-05
81,810.0,4.212451033540842e-05
82,820.0,4.224263484628507e-05
83,830.0,4.2357754628556144e-05
84,840.0,4.2471606516965754e-05
85,850.0,4.2585514206088726e-05
86,860.0,4.269636355158895e-05
87,870.0,4.2804699992668e-05
88,880.0,4.291191281740825e-05
89,890.0,4.301766537537127e-05
90,900.0,4.312022677313195e-05
91,910.0,4.322201428334315e-05
92,920.0,4.3322730945998596e-05
93,930.0,4.341905830399089e-05
94,940.0,4.351460247906235e-05
95,950.0,4.361050487156859e-05
96,960.0,4.370193932893588e-05
97,970.0,4.379048236283947e-05
98,980.0,4.387845090005073e-05
99,990.0,4.396535135642011e-05
100,1000.0,
