,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,0.042282662337094885
2,20.0,0.3456006321133571
3,30.0,1.0170897656444926
4,40.0,2.006399837686418
5,50.0,3.224456583094441
6,60.0,4.593742321323009
7,70.0,6.053879101928733
8,80.0,7.559418751056137
9,90.0,9.077286412171897
10,100.0,10.584320454600046
11,110.0,12.0649720969469
12,120.0,13.509315311125249
13,130.0,14.91144762589586
14,140.0,16.26827303368138
15,150.0,17.578609561927347
16,160.0,18.84255117568815
17,170.0,20.061019409254456
18,180.0,21.23545234245977
19,190.0,22.3675911567027
20,200.0,23.459335205616956
21,210.0,24.512644826081246
22,220.0,25.529477236718925
23,230.0,26.511745268056934
24,240.0,27.46129177693602
25,250.0,28.379874775513603
26,260.0,29.269159823764028
27,270.0,30.1307172911416
28,280.0,30.96602282819766
29,290.0,31.776459900594954
30,300.0,32.563323594440384
31,310.0,33.327825150448014
32,320.0,34.07109685793771
33,330.0,34.794197060751195
34,340.0,35.498115111605166
35,350.0,36.18377617015263
36,360.0,36.85204578074985
37,370.0,37.50373419398639
38,380.0,38.13960041517963
39,390.0,38.760355975915466
40,400.0,39.366668433207195
41,410.0,39.95916460623985
42,420.0,40.53843356394128
43,430.0,41.10502937838993
44,440.0,41.659473659841005
45,450.0,42.20225788923614
46,460.0,42.733845563696676
47,470.0,43.25467416985386
48,480.0,43.76515699905952
49,490.0,44.26568481761345
50,500.0,44.75662740421205
51,510.0,45.23833496589141
52,520.0,45.71113944282899
53,530.0,46.17535571151254
54,540.0,46.631282694967446
55,550.0,47.07920438797843
56,560.0,47.51939080454589
57,570.0,47.95209885416553
58,580.0,48.3775731529386
59,590.0,48.79604677496848
60,600.0,49.207741949023514
61,610.0,49.61287070498393
62,620.0,50.01163547419367
63,630.0,50.404229647466565
64,640.0,50.79083809416173
65,650.0,51.17163764544057
66,660.0,51.54679754454365
67,670.0,51.91647986667532
68,680.0,52.280839910859434
69,690.0,52.640026565927066
70,700.0,52.99418265260582
71,710.0,53.3434452435201
72,720.0,53.68794596275173
73,730.0,54.02781126647595
74,740.0,54.363162706062084
75,750.0,54.69411717491007
76,760.0,55.020787140194564
77,770.0,55.34328086058944
78,780.0,55.661702590960964
79,790.0,55.97615277494117
80,800.0,56.286728226217065
81,810.0,56.59352229930861
82,820.0,56.89662505054722
83,830.0,57.19612338991352
84,840.0,57.49210122434021
85,850.0,57.784639593044126
86,860.0,58.073816795403324
87,870.0,58.35970851186418
88,880.0,58.64238791832151
89,890.0,58.92192579438721
90,900.0,59.198390625928084
91,910.0,59.47184870223171
92,920.0,59.74236420812967
93,930.0,60.00999931138566
94,940.0,60.27481424563579
95,950.0,60.53686738914498
96,960.0,60.79621533963137
97,970.0,61.05291298538629
98,980.0,61.30701357290819
99,990.0,61.55856877125009
100,1000.0,61.80762873327054
