calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8cb90753-42b1-47e6-8790-ad4baf450d45,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-08,negative,-420.474,-535.751,-535.751,0.000,-0.000,-0.000,-535.751,-420.474,-535.751,0.000,0.000,0.000,-535.758,-535.758,-420.482,0.000,-0.000,-0.000,-333.350,-333.350,-333.350,53.468,-0.000,-0.000,-333.350,-333.350,-333.350,0.000,53.468,-0.000,-333.350,-333.350,-333.350,-0.000,0.000,53.468
d20edbb1-656f-45b6-84c0-164540493209,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-08,negative,248.921,105.167,105.167,0.000,0.000,-0.000,105.167,248.921,105.167,0.000,0.000,-0.000,105.167,105.167,248.921,0.000,0.000,-0.000,0.000,-0.000,0.000,62.693,0.000,-0.000,-0.000,0.000,0.000,0.000,62.693,0.000,-0.000,-0.000,0.000,0.000,0.000,62.693
8cb90753-42b1-47e6-8790-ad4baf450d45,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-08,positive,567.389,441.326,441.326,0.000,0.000,0.000,441.326,567.389,441.326,-0.000,-0.000,-0.000,441.326,441.326,567.389,0.000,0.000,-0.000,333.350,333.350,333.350,53.468,0.000,0.000,333.350,333.350,333.350,0.000,53.468,-0.000,333.350,333.350,333.350,-0.000,0.000,53.468
d20edbb1-656f-45b6-84c0-164540493209,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-08,positive,-151.777,-276.770,-276.770,-0.000,-0.000,0.000,-276.770,-151.777,-276.770,-0.000,-0.000,0.000,-276.770,-276.770,-151.777,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.693,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.693,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.693
06dd1957-b414-44d2-9ce8-0fd41d82efaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-07,negative,252.018,105.932,105.932,0.000,-0.000,-0.000,105.932,252.018,105.932,-0.000,-0.000,0.000,105.932,105.932,252.018,-0.000,-0.000,0.000,0.000,0.000,0.000,63.999,-0.000,0.000,0.000,0.000,0.000,0.000,63.999,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.999
7416db5c-51f5-4a10-9ab2-ab96d2748de0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-07,negative,245.570,128.713,128.713,0.000,0.000,-0.000,128.713,245.570,128.713,-0.000,-0.000,-0.000,128.713,128.713,245.570,-0.000,-0.000,-0.000,38.457,38.457,38.457,52.660,0.000,0.000,38.457,38.457,38.457,0.000,52.660,-0.000,38.457,38.457,38.457,0.000,0.000,52.660
06dd1957-b414-44d2-9ce8-0fd41d82efaa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-07,positive,291.440,176.140,176.139,0.000,0.000,-0.000,176.139,291.440,176.140,0.000,0.000,0.000,199.240,199.240,324.501,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.999,0.000,0.000,-0.000,-0.000,-0.000,0.000,63.999,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.999
7416db5c-51f5-4a10-9ab2-ab96d2748de0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-07,positive,248.921,105.167,105.167,-0.000,-0.000,0.000,88.111,205.100,88.111,0.000,0.000,0.000,88.110,88.110,205.099,0.000,0.000,0.000,-38.457,-38.457,-38.457,52.660,-0.000,-0.000,-38.457,-38.457,-38.457,0.000,52.660,-0.000,-38.457,-38.457,-38.457,-0.000,-0.000,52.660
0e26fa10-e1df-41ea-bbeb-0e2196cd216c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-06,negative,221.323,101.820,101.820,-0.000,-0.000,0.000,101.820,221.323,101.820,-0.000,-0.000,-0.000,101.820,101.820,221.323,0.000,-0.000,-0.000,-3.334,-3.334,-3.334,53.466,-0.000,-0.000,-3.334,-3.334,-3.334,0.000,53.466,-0.000,-3.334,-3.334,-3.334,-0.000,-0.000,53.466
b1619044-8739-4475-8133-50a291cddf42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-06,negative,248.923,105.168,105.168,0.000,0.000,-0.000,105.168,248.923,105.168,0.000,0.000,-0.000,105.168,105.168,248.923,-0.000,0.000,0.000,1.857,1.857,1.857,42.653,-0.000,0.000,1.857,1.857,1.857,-0.000,42.653,-0.000,1.857,1.857,1.857,-0.000,-0.000,42.653
0e26fa10-e1df-41ea-bbeb-0e2196cd216c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.660296390727234,12.660296390727234,12.660296390727234,90.0,90.0,90.0,1e-06,positive,252.017,105.931,105.931,-0.000,0.000,-0.000,105.931,252.017,105.931,-0.000,0.000,0.000,105.931,105.931,252.017,-0.000,0.000,-0.000,3.334,3.334,3.334,53.466,0.000,0.000,3.334,3.334,3.334,-0.000,53.466,0.000,3.334,3.334,3.334,0.000,0.000,53.466
b1619044-8739-4475-8133-50a291cddf42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al19Mn4,mp-30526,mp-30526,12.67706757163848,12.67706757163848,12.67706757163848,90.0,90.0,90.0,1e-06,positive,223.227,106.172,106.172,0.000,0.000,-0.000,106.172,223.227,106.172,0.000,-0.000,-0.000,106.172,106.172,223.227,0.000,0.000,0.000,-1.857,-1.857,-1.857,42.653,0.000,-0.000,-1.857,-1.857,-1.857,0.000,42.653,-0.000,-1.857,-1.857,-1.857,0.000,-0.000,42.653
