,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.9016462432663766e-08,-3.801675565090831e-09,-1.412048506960443e-07,-2.2577996364659885e-07,1.3348482548761281e-06,3.2400446586817306e-05,1.4212759246381223e-07,-1.802452634885959e-07
2,20.0,-3.8710168249219766e-08,9.349906223903967e-08,2.1093125438784962e-09,-5.743961934884844e-07,3.7646490251578922e-06,6.864985664853227e-05,4.5161848753432896e-07,1.8780340273279317e-06
3,30.0,-1.2646606969526651e-08,4.3814466333466696e-07,5.49852955187905e-07,-9.241115528444052e-07,6.595212696706146e-06,9.601175195905989e-05,9.340508900259479e-07,5.569733490211127e-06
4,40.0,7.488805335773735e-08,1.068583297782542e-06,1.3489412015422654e-06,-1.1691665115835847e-06,8.984950730018013e-06,0.00011422300746876311,1.5632998219750076e-06,9.467484867623136e-06
5,50.0,2.3605137376035472e-07,1.88969720661126e-06,2.23850165568801e-06,-1.2565646792186307e-06,1.0741958536615049e-05,0.0001264692489162584,2.301173968950965e-06,1.3134569984956926e-05
6,60.0,4.4830066186633267e-07,2.7830957223601622e-06,3.0975423235607768e-06,-1.1742876362464607e-06,1.1984409826294214e-05,0.000134009897811171,3.0983156431362806e-06,1.644032625482224e-05
7,70.0,6.774765103384407e-07,3.6665181953898266e-06,3.864772791194717e-06,-9.534825680028796e-07,1.2857211491350036e-05,0.00014234385174555878,3.910069025169527e-06,1.936225941229169e-05
8,80.0,9.020905068522981e-07,4.494814204677037e-06,4.5240285573764066e-06,-6.432006133022758e-07,1.346931950664386e-05,0.00014432041399404122,4.701979426604123e-06,2.192924412809234e-05
9,90.0,1.1076122771501863e-06,5.2462915769826065e-06,5.081556118582517e-06,-2.9277863572676346e-07,1.3895449860528391e-05,0.00014273503258244868,5.451208952558319e-06,2.41937422831912e-05
10,100.0,1.2889143602469665e-06,5.914379304026904e-06,5.550232299517028e-06,6.625680226702983e-08,1.4187461388531208e-05,0.00014534963043670495,6.144077491607746e-06,2.619597895774706e-05
11,110.0,1.4483104902205846e-06,6.501175224956518e-06,5.9449736782380335e-06,4.131534628634951e-07,1.4382046771436454e-05,0.0001461761683966477,6.775136385788304e-06,2.7977741898355114e-05
12,120.0,1.587190847874912e-06,7.011841988925366e-06,6.280471888848473e-06,7.349941492698509e-07,1.4504709575099525e-05,0.00014512864458530173,7.3446609231397714e-06,2.9586987305301473e-05
13,130.0,1.7053824579532206e-06,7.453751602161439e-06,6.567919094194502e-06,1.0312045266814557e-06,1.4573487852613725e-05,0.00014286985771367754,7.854632014850817e-06,3.103384478291054e-05
14,140.0,1.8073185021754746e-06,7.834794752595967e-06,6.8156664593653975e-06,1.2960413193665834e-06,1.4602018518633201e-05,0.000140873805629992,8.310082146495867e-06,3.232857067494916e-05
15,150.0,1.8973940844760856e-06,8.16265937853317e-06,7.032239656348619e-06,1.532189680094378e-06,1.4600063022273007e-05,0.00013851623489285434,8.716394692536984e-06,3.352283665246607e-05
16,160.0,1.9751834380421217e-06,8.444207849255305e-06,7.223242419074892e-06,1.740710314711827e-06,1.4574147066818511e-05,0.0001358339005734881,9.078994687884512e-06,3.46133694900003e-05
17,170.0,2.041174755708793e-06,8.68609208385715e-06,7.392897478720397e-06,1.9261144993600774e-06,1.4529990318180104e-05,0.00013312280777669656,9.40242613768339e-06,3.560862723923136e-05
18,180.0,2.099849001757075e-06,8.89409828420579e-06,7.545364412974879e-06,2.0889204404012218e-06,1.4471746882626468e-05,0.0001302503755394446,9.691552757451525e-06,3.6530261459927017e-05
19,190.0,2.152926684914514e-06,9.072151988025602e-06,7.683778977885388e-06,2.2314092142884623e-06,1.4402544697823117e-05,0.00012734630248179368,9.950736937889392e-06,3.741494485839278e-05
20,200.0,2.1996534674856046e-06,9.22495917089974e-06,7.80998772522501e-06,2.359263443862779e-06,1.4325403083876465e-05,0.00012436433756825182,1.0183448381626201e-05,3.815655205585786e-05
21,210.0,2.2415319836092083e-06,9.355466725493585e-06,7.925942318494935e-06,2.470336147551758e-06,1.4241001288449964e-05,0.00012120311629454412,1.0393154895573265e-05,3.884436682540608e-05
22,220.0,2.2784285005616283e-06,9.466769367775532e-06,8.033761963749909e-06,2.567541409519563e-06,1.4150980115007292e-05,0.00011817478113880995,1.0582184659894397e-05,3.9554669361504586e-05
23,230.0,2.3125706271216424e-06,9.561349219007536e-06,8.133949578806645e-06,2.6543877688272997e-06,1.4057677454608198e-05,0.00011497864274346794,1.0753535263351061e-05,4.01716539590101e-05
24,240.0,2.3433792020581704e-06,9.641660120258575e-06,8.228656142100181e-06,2.7308767407701773e-06,1.3960681615548094e-05,0.0001119127335442606,1.0908699710965746e-05,4.0757357640409505e-05
25,250.0,2.3694791999136715e-06,9.709899031112319e-06,8.318025849014004e-06,2.799455442354284e-06,1.3860487588731063e-05,0.00010904088282624593,1.1049826455121719e-05,4.1302293660073206e-05
26,260.0,2.39746672416319e-06,9.766611177872088e-06,8.401840853094065e-06,2.860354702204676e-06,1.375958665912182e-05,0.0001062474095243231,1.1178762376325097e-05,4.183351337285892e-05
27,270.0,2.4206553235969048e-06,9.813879165751473e-06,8.48248317481146e-06,2.9135295655300865e-06,1.3657366230261928e-05,0.00010340417431776172,1.1296419871069951e-05,4.2271478615754995e-05
28,280.0,2.441136913186393e-06,9.85255858247047e-06,8.559999481419666e-06,2.961655054049464e-06,1.3553056780126442e-05,0.00010049670420617522,1.1404406793603927e-05,4.2601099741322787e-05
29,290.0,2.462131133398309e-06,9.8838064173142e-06,8.634148963654507e-06,3.00256006000619e-06,1.344872267274207e-05,9.776749491897082e-05,1.1503538220938099e-05,4.305185583862019e-05
30,300.0,2.481173752745621e-06,9.908600888230941e-06,8.705894030775705e-06,3.039679719432294e-06,1.3344628673166944e-05,9.488764220100612e-05,1.1593512478066159e-05,4.34175154226498e-05
31,310.0,2.499229405791237e-06,9.927376906571274e-06,8.77572036325838e-06,3.074244513907139e-06,1.3237709533754713e-05,9.222697909562214e-05,1.1677266619592149e-05,4.36913162506499e-05
