,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,0.004009154934301526,0.03351317301105313
2,20.0,0.08924222679267696,0.3617521145883535
3,30.0,0.4674703573725691,1.1756208397563332
4,40.0,1.1456319731020586,2.3411356573510886
5,50.0,2.017998242777857,3.718006892363792
6,60.0,3.00675346506098,5.216156278398452
7,70.0,4.066403133214915,6.776822037676634
8,80.0,5.169375308243677,8.359869856553209
9,90.0,6.297243178298568,9.937583915663357
10,100.0,7.436620915425565,11.491194116964836
11,110.0,8.577334976581794,13.008489607878738
12,120.0,9.711552024016887,14.482008030918777
13,130.0,10.83328310962216,15.907649424370828
14,140.0,11.938036490015554,17.283638531859136
15,150.0,13.022538589666684,18.6097677155671
16,160.0,14.084497759002371,19.88685653549278
17,170.0,15.1224033911152,21.116372666806463
18,180.0,16.135357346868634,22.300169821817054
19,190.0,17.12293488870915,23.44030898114638
20,200.0,18.085071790649817,24.538938192588585
21,210.0,19.021973959247727,25.598213169497953
22,220.0,19.93404591607321,26.620246107858275
23,230.0,20.821834764549507,27.607073893569773
24,240.0,21.685986671365786,28.56063953980777
25,250.0,22.527213342103796,29.48278257218814
26,260.0,23.346266405259897,30.375235393163727
27,270.0,24.143918009388905,31.23962357301738
28,280.0,24.9209462732963,32.07746865246233
29,290.0,25.67812450860183,32.89019248549959
30,300.0,26.416213361879166,33.67912245971448
31,310.0,27.135955207022494,34.44549714576368
32,320.0,27.838070264420605,35.19047207690442
33,330.0,28.52325403892826,35.91512546282469
34,340.0,29.192175759354953,36.620463713624225
35,350.0,29.845477573221086,37.30742669907279
36,360.0,30.483774306076274,37.976892701985065
37,370.0,31.107653637967275,38.62968304736132
38,380.0,31.717676583336754,39.266566404144044
39,390.0,32.314378186925545,39.88826276633805
40,400.0,32.898268368592504,40.49544712642469
41,410.0,33.469832865883916,41.08875285766889
42,420.0,34.02953423543569,41.668774823805954
43,430.0,34.57781288391304,42.23607223533192
44,440.0,35.115088106532944,42.79117127155358
45,450.0,35.64175911700551,43.334567486983325
46,460.0,36.15820605710496,43.86672801979624
47,470.0,36.6647909775573,44.38809361900928
48,480.0,37.161858784489525,44.899080505887305
49,490.0,37.64973814775158,45.400082083943694
50,500.0,38.12874236888774,45.89147051072383
51,510.0,38.59917020774518,46.373598143491215
52,520.0,39.06130666752638,46.84679886984739
53,530.0,39.51542373874854,47.31138933340105
54,540.0,39.96178110301391,47.7676700636284
55,550.0,40.40062679785571,48.21592651828942
56,560.0,40.832197844106545,48.6564300459684
57,570.0,41.2567208374003,49.08943877562625
58,580.0,41.674412505498935,49.51519843940798
59,590.0,42.08548023316167,49.93394313437894
60,600.0,42.490122556273334,50.34589602833499
61,610.0,42.888529626952575,50.75127001437816
62,620.0,43.28088365126772,51.15026831848156
63,630.0,43.66735930117604,51.54308506393164
64,640.0,44.048124102230005,51.92990579614005
65,650.0,44.42333879849258,52.310907971032535
66,660.0,44.79315769608137,52.686261409920604
67,670.0,45.15772898665393,53.05612872350749
68,680.0,45.51719505206178,53.42066570745339
69,690.0,45.8716927513948,53.78002171168998
70,700.0,46.22135369145837,54.13433998552149
71,710.0,46.56630448178692,54.48375800033063
72,720.0,46.906666975103136,54.82840775160163
73,730.0,47.24255849420219,55.168416041768246
74,740.0,47.57409204604252,55.50390474533543
75,750.0,47.90137652390099,55.83499105753792
76,760.0,48.22451689829891,56.16178772774762
77,770.0,48.54361439742951,56.48440327871255
78,780.0,48.85876667769473,56.80294221262834
79,790.0,49.1700679850081,57.11750520496578
80,800.0,49.47760930739601,57.42818928691341
81,810.0,49.78147851944016,57.735088017201505
82,820.0,50.08176051906739,58.03829164404928
83,830.0,50.37853735712879,58.33788725787692
84,840.0,50.67188836021815,58.633958935423884
85,850.0,50.96189024711833,58.926587875818356
86,860.0,51.24861723927834,59.215852529143696
87,870.0,51.532141165638855,59.501828717971144
88,880.0,51.81253156216697,59.78458975231747
89,890.0,52.08985576639379,60.064206538453945
90,900.0,52.36417900724331,60.34074768192852
91,910.0,52.63556449042974,60.61427958519659
92,920.0,52.904073479671055,60.88486654015861
93,930.0,53.16976537395403,61.15257081594305
94,940.0,53.43269778108557,61.41745274220186
95,950.0,53.69292658771179,61.679570788207634
96,960.0,53.95050602602586,61.93898163798328
97,970.0,54.205488737348,62.195740261716324
98,980.0,54.457925832712846,62.44989998365398
99,990.0,54.70786695067885,62.70151254670378
100,1000.0,54.95536031245992,62.950628173916094
