,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22725768491824286,0.046333359832904084,8.481507035478403,0.12410564019829992
2,20.0,2.1778611110373345,0.6105510504227337,9.679511739553243,1.2866524661127274
3,30.0,5.36835157092887,2.074003850973429,11.863527555446002,3.8810929803271486
4,40.0,8.76950032555299,4.169183852437397,14.36097645584551,6.958039462675217
5,50.0,11.819712197788117,6.577434684626543,16.565635271000822,9.868386105147582
6,60.0,14.320162288793776,8.991628006941545,18.305744757469043,12.378638876774717
7,70.0,16.29006948553809,11.208870773670952,19.62787356953426,14.453337396610598
8,80.0,17.822644270770585,13.143990862617967,20.626447062539466,16.13607447552165
9,90.0,19.01628532784762,14.787375319461121,21.386295811514614,17.492869039401306
10,100.0,19.953022650123476,16.165012355860352,21.971880966265722,18.588215365157296
11,110.0,20.695827408757673,17.314674906377437,22.429669663281995,19.47702263012384
12,120.0,21.291565360364935,18.274482904276926,22.79270317703042,20.20336393704354
13,130.0,21.774807226201045,19.07837581436137,23.08453195800975,20.801686125356603
14,140.0,22.171095012486,19.75490265001642,23.32209982780323,21.298625057804962
15,150.0,22.49942779624188,20.32742002519857,23.51774848023775,21.714730549239686
16,160.0,22.774068753208493,20.814785485107688,23.680588152919558,22.065895996742235
17,170.0,23.005836422149354,21.232144745500147,23.817434390680535,22.36447621500969
18,180.0,23.203023958134086,21.591654875397783,23.933452625027712,22.620138161184073
19,190.0,23.372055554796347,21.90309475318683,24.032606280873974,22.840500728133865
20,200.0,23.51795830280493,22.1743598018158,24.117971998321917,23.031614120191392
21,210.0,23.644704267442272,22.411854724078708,24.19196412992974,23.198319371568356
22,220.0,23.755460815132096,22.620802117619686,24.25649660766919,23.344518966878503
23,230.0,23.852775583514696,22.805483991255272,24.31310106237031,23.473381623205313
24,240.0,23.938714491105404,22.969430679966482,24.3630140198036,23.58749821459475
25,250.0,24.01496569310682,23.115568876480975,24.407241981029127,23.689001292267637
26,260.0,24.082918610990074,23.246337996389588,24.446610505606397,23.779657334850135
27,270.0,24.14372454702657,23.363782022765847,24.481801596748312,23.860938446989593
28,280.0,24.198343570201935,23.46962233094835,24.513382442826288,23.934078469321175
29,290.0,24.24758107695707,23.565315715781328,24.541827708669455,24.000117185620436
30,300.0,24.29211652047682,23.652100862126144,24.567536968007524,24.059935380743724
31,310.0,24.33252615153706,23.7310357504186,24.590848443212902,24.11428281933556
32,320.0,24.3693011444844,23.803027918644688,24.612049914754603,24.16380071135976
33,330.0,24.40286214038381,23.868859067693535,24.63138744401561,24.209039856857032
34,340.0,24.43357098881029,23.92920516556767,24.649072393873226,24.250475383614532
35,350.0,24.461740284443984,23.984652952403575,24.665287114646155,24.288518782236068
36,360.0,24.48764115657065,24.035713553518658,24.680189576364096,24.323527785148848
37,370.0,24.511509665877973,24.082833757685272,24.693917163941773,24.355814516032495
38,380.0,24.533552084535355,24.126405401658296,24.70658980301546,24.385652244431522
39,390.0,24.553949275820056,24.166773211690582,24.71831254761368,24.413281009754332
40,400.0,24.572860343812657,24.204241382255947,24.729177732651042,24.438912324319837
41,410.0,24.590425688334413,24.23907911684743,24.739266772616105,24.462733122689425
42,420.0,24.606769572920037,24.271525312158047,24.748651671204737,24.484909091350904
43,430.0,24.622002292214166,24.301792532402747,24.75739629366062,24.505587486757467
44,440.0,24.636222008375576,24.330070393128842,24.765557443373897,24.524899529121658
45,450.0,24.649516312828347,24.356528451924685,24.773185776327285,24.54296244303156
46,460.0,24.661963559150234,24.381318685883834,24.780326580642356,24.559881202893404
47,470.0,24.673634004533543,24.404577621533594,24.787020443466766,24.575750030774024
48,480.0,24.684590790501286,24.4264281714663,24.79330382335219,24.590653685801307
49,490.0,24.694890788163317,24.446981222696103,24.79920954313925,24.604668577471767
50,500.0,24.70458532892695,24.46633701409222,24.804767215645075,24.617863729715133
51,510.0,24.71372083801401,24.484586334178278,24.810003612458857,24.63030161805112
52,520.0,24.72233938524415,24.501811565404193,24.81494298429195,24.64203889850846
53,530.0,24.730479165180626,24.518087596867566,24.81960734006792,24.653127043947105
54,540.0,24.738174916778622,24.53348262401721,24.82401669067022,24.663612900941203
55,550.0,24.745458291071614,24.548058850947363,24.828189262367527,24.67353917831567
56,560.0,24.752358174109325,24.56187310857903,24.83214168416884,24.682944876732787
57,570.0,24.758900971248686,24.57497739998694,24.83588915260621,24.691865667285388
58,580.0,24.76511085798512,24.58741938247729,24.839445577144456,24.70033422588843
59,590.0,24.77101000174215,24.59924279464322,24.84282370858484,24.708380529241204
60,600.0,24.77661875838982,24.610487835421022,24.84603525284783,24.716032117322754
61,610.0,24.781955846728284,24.621191501201242,24.849090971922973,24.723314326657995
62,620.0,24.787038503705478,24.63138788618936,24.85200077363999,24.730250498005347
63,630.0,24.79188262276514,24.641108450522875,24.854773791664112,24.736862161622945
64,640.0,24.796502877374383,24.650382260008573,24.85741845685533,24.743169202815295
65,650.0,24.800912831530194,24.659236200869465,24.859942561127802,24.74919001013474
66,660.0,24.80512503876859,24.66769517241952,24.86235331460641,24.754941608265238
67,670.0,24.809151131043688,24.67578226020111,24.86465739694776,24.760439777377535
68,680.0,24.813001898619863,24.683518891836286,24.86686100343128,24.765699160495785
69,690.0,24.81668736201865,24.690924977504988,24.868969886465585,24.770733360234534
70,700.0,24.82021683689427,24.69801903677421,24.87098939301303,24.77555502608935
71,710.0,24.823598992633205,24.704818313255597,24.872924498369596,24.780175933317565
72,720.0,24.82684190534861,24.71133887841043,24.874779836694646,24.784607054316545
73,730.0,24.82995310588465,24.717595725661884,24.87655972870698,24.78885862331345
74,740.0,24.832939623352146,24.72360285582408,24.87826820673359,24.792940195059867
75,750.0,24.83580802466787,24.72937335475561,24.879909037494986,24.796860698164156
76,760.0,24.838564450508866,24.734919464029055,24.88148574281039,24.800628483613053
77,770.0,24.84121464805028,24.74025264533175,24.883001618451498,24.80425136896516
78,780.0,24.843764000810907,24.745383639218346,24.884459751289757,24.807736678662092
79,790.0,24.846217555889563,24.750322518769053,24.88586303501336,24.81109128082898
80,800.0,24.84858004885716,24.755078738658238,24.887214184409736,24.814321620918655
81,810.0,24.850855926527057,24.759661180082766,24.888515748495937,24.81743375250193
82,820.0,24.853049367809625,24.764078191917566,24.889770122478254,24.82043336547183
83,830.0,24.855164302829706,24.768337628486137,24.890979558779897,24.82332581191762
84,840.0,24.857204430475708,24.77244688424161,24.892146177109243,24.826116129873093
85,850.0,24.859173234521506,24.77641292564687,24.89327197373281,24.828809065145606
86,860.0,24.861073998452607,24.78024232051626,24.894358830004684,24.831409091397063
87,870.0,24.86290981911444,24.78394126502892,24.8954085201728,24.83392042863449
88,880.0,24.864683619291654,24.787515608646586,24.89642271866348,24.836347060255683
89,890.0,24.866398159305398,24.79097087709973,24.897403006712857,24.838692748769535
90,900.0,24.868056047723677,24.79431229361964,24.898350878505468,24.840961050318384
91,910.0,24.869659751255156,24.797544798564402,24.89926774687844,24.84315532809766
92,920.0,24.871211603901234,24.800673067581783,24.900154948577054,24.845278764767784
93,930.0,24.872713815424653,24.803701528421712,24.901013749111172,24.847334373948488
94,940.0,24.874168479195497,24.80663437652482,24.901845347256486,24.849325010866636
95,950.0,24.875577579468718,24.809475589471184,24.90265087923162,24.851253382232706
96,960.0,24.876942998131227,24.812228940404918,24.90343142258152,24.853122055404548
97,970.0,24.878266520970584,24.81489801049347,24.90418799976793,24.854933466902764
98,980.0,24.879549843502247,24.81748620051999,24.904921581512042,24.85668993031955
99,990.0,24.880794576383984,24.819996741659896,24.90563308991374,24.858393643682838
100,1000.0,24.882002250462016,24.822432705522722,24.906323401315245,24.860046696306465
