,temperature,oqmd-10499 a=7.5156
0,0.0,0.0
1,10.0,0.007574321292983045
2,20.0,0.07749254921848539
3,30.0,0.3578058605703445
4,40.0,1.0411076582086418
5,50.0,2.165324996465243
6,60.0,3.614122762113343
7,70.0,5.230824480464611
8,80.0,6.88596140317195
9,90.0,8.492940834601738
10,100.0,10.001853013221513
11,110.0,11.388693441587664
12,120.0,12.646003073850153
13,130.0,13.776110723314101
14,140.0,14.786654309143035
15,150.0,15.687767811803056
16,160.0,16.490392958811558
17,170.0,17.205316576500692
18,180.0,17.842660995674976
19,190.0,18.41164898762909
20,200.0,18.920529545492407
21,210.0,19.376593695192437
22,220.0,19.78623713427091
23,230.0,20.15504395309297
24,240.0,20.487876557797474
25,250.0,20.78896357600107
26,260.0,21.061981542758698
27,270.0,21.310128534553247
28,280.0,21.5361892759776
29,290.0,21.742591984341516
30,300.0,21.93145758900435
31,310.0,22.10464211745969
32,320.0,22.26377307261475
33,330.0,22.410280591890945
34,340.0,22.545424112487847
35,350.0,22.670315188012186
36,360.0,22.785937020834936
37,370.0,22.893161197819957
38,380.0,22.992762047318983
39,390.0,23.085428973573354
40,400.0,23.17177707091016
41,410.0,23.25235627391246
42,420.0,23.32765926029895
43,430.0,23.398128289808938
44,440.0,23.46416113409598
45,450.0,23.526116228798816
46,460.0,23.584317158870775
47,470.0,23.63905657134242
48,480.0,23.690599595484155
49,490.0,23.73918683834097
50,500.0,23.785037013540887
51,510.0,23.82834925276012
52,520.0,23.869305142051243
53,530.0,23.908070519161146
54,540.0,23.944797062827913
55,550.0,23.979623700683053
56,560.0,24.012677858679854
57,570.0,24.04407657181575
58,580.0,24.073927473230516
59,590.0,24.102329676466436
60,600.0,24.129374563715565
61,610.0,24.155146491189267
62,620.0,24.179723421314293
63,630.0,24.20317749020462
64,640.0,24.225575517793725
65,650.0,24.24697946709064
66,660.0,24.267446858214452
67,670.0,24.287031142188866
68,680.0,24.305782038851422
69,690.0,24.32374584274214
70,700.0,24.340965700349773
71,710.0,24.35748186172721
72,720.0,24.37333190912086
73,730.0,24.388550964966345
74,740.0,24.403171881339713
75,750.0,24.417225412711332
76,760.0,24.430740373654018
77,770.0,24.443743782976565
78,780.0,24.456260995591695
79,790.0,24.468315823289554
80,800.0,24.479930645463735
81,810.0,24.491126510729327
82,820.0,24.501923230275146
83,830.0,24.512339463703654
84,840.0,24.52239279803823
85,850.0,24.532099820511796
86,860.0,24.541476185682335
87,870.0,24.550536677376755
88,880.0,24.55929526590976
89,890.0,24.567765160982344
90,900.0,24.575958860629292
91,910.0,24.58388819654487
92,920.0,24.591564376092748
93,930.0,24.59899802126852
94,940.0,24.606199204865646
95,950.0,24.61317748407402
96,960.0,24.619941931711537
97,970.0,24.62650116527884
98,980.0,24.632863374010864
99,990.0,24.639036344074622
100,1000.0,24.64502748206371
