,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,0.01656348411966123
2,20.0,0.1855160288309573
3,30.0,0.7272671295019175
4,40.0,1.7049628914531862
5,50.0,3.0220512352472677
6,60.0,4.537828519673316
7,70.0,6.129499994914581
8,80.0,7.708901141692013
9,90.0,9.219801656906903
10,100.0,10.630321924861466
11,110.0,11.925586344846767
12,120.0,13.101871154384384
13,130.0,14.162314339660826
14,140.0,15.113936567962773
15,150.0,15.965665172127553
16,160.0,16.72708163434899
17,170.0,17.407667933819994
18,180.0,18.016384065475016
19,190.0,18.561457831472165
20,200.0,19.050305809350526
21,210.0,19.489531881996086
22,220.0,19.884968838405307
23,230.0,20.241741444370657
24,240.0,20.564337857086144
25,250.0,20.85668171315374
26,260.0,21.12220066166017
27,270.0,21.363889239546772
28,280.0,21.58436526484366
29,290.0,21.7859196646811
30,300.0,21.9705600612689
31,310.0,22.140048640106315
32,320.0,22.29593490312478
33,330.0,22.439583917156227
34,340.0,22.572200637249
35,350.0,22.694850834518544
36,360.0,22.808479101110024
37,370.0,22.913924347152637
38,380.0,23.011933149955176
39,390.0,23.10317126588706
40,400.0,23.188233571081195
41,410.0,23.267652658312958
42,420.0,23.341906283841812
43,430.0,23.41142382917396
44,440.0,23.476591918083823
45,450.0,23.537759308276257
46,460.0,23.595241159286427
47,470.0,23.649322763137956
48,480.0,23.70026281151245
49,490.0,23.74829626237265
50,500.0,23.79363685982617
51,510.0,23.83647935326019
52,520.0,23.87700145519767
53,530.0,23.91536557174334
54,540.0,23.95172033473965
55,550.0,23.98620196071699
56,560.0,24.018935458278687
57,570.0,24.050035702625426
58,580.0,24.079608393412176
59,590.0,24.107750909982958
60,600.0,24.134553076182986
61,610.0,24.16009784536741
62,620.0,24.184461914862027
63,630.0,24.20771627795812
64,640.0,24.22992672051027
65,650.0,24.251154268330083
66,660.0,24.27145559080997
67,670.0,24.29088336555288
68,680.0,24.309486608211444
69,690.0,24.32731097124384
70,700.0,24.3443990148575
71,710.0,24.36079045303604
72,720.0,24.37652237720947
73,730.0,24.391629459843216
74,740.0,24.406144139961107
75,750.0,24.42009679239932
76,760.0,24.43351588238808
77,770.0,24.446428106886895
78,780.0,24.458858523945914
79,790.0,24.470830671230342
80,800.0,24.482366674726652
81,810.0,24.493487348543688
82,820.0,24.50421228662613
83,830.0,24.514559947118084
84,840.0,24.524547730036357
85,850.0,24.53419204885147
86,860.0,24.543508396511722
87,870.0,24.552511406396064
88,880.0,24.561214908633907
89,890.0,24.56963198218736
90,900.0,24.57777500305488
91,910.0,24.585655688921346
92,920.0,24.593285140549206
93,930.0,24.60067388017888
94,940.0,24.60783188718111
95,950.0,24.61476863118332
96,960.0,24.62149310287124
97,970.0,24.628013842649672
98,980.0,24.63433896733011
99,990.0,24.640476194998485
100,1000.0,24.646432868202226
