,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,35.75351536020281
1,10.0,35.751058808007635
2,20.0,35.74655691960369
3,30.0,35.74224496151255
4,40.0,35.736265564136396
5,50.0,35.728279178029894
6,60.0,35.71912738681049
7,70.0,35.70985291380919
8,80.0,35.70131180605445
9,90.0,35.69411307038658
10,100.0,35.68865858284784
11,110.0,35.68519865992869
12,120.0,35.68387864704509
13,130.0,35.684771907561675
14,140.0,35.68790501417527
15,150.0,35.69327263420964
16,160.0,35.70084841134074
17,170.0,35.71059317865386
18,180.0,35.72245927067805
19,190.0,35.73639339924968
20,200.0,35.752340711823386
21,210.0,35.770244926286566
22,220.0,35.79005011820543
23,230.0,35.811700436922365
24,240.0,35.83514068464668
25,250.0,35.86031939210398
26,260.0,35.887184878277274
27,270.0,35.91568624114144
28,280.0,35.94577831015641
29,290.0,35.977414278478406
30,300.0,36.010549775164606
31,310.0,36.045140390193794
32,320.0,36.0811512056127
33,330.0,36.11853630480408
34,340.0,36.1572634575984
35,350.0,36.19729076332455
36,360.0,36.23858746359988
37,370.0,36.281121529682295
38,380.0,36.32485682870593
39,390.0,36.36976158818508
40,400.0,36.41581384795327
41,410.0,36.462976431745545
42,420.0,36.51122198340576
43,430.0,36.56052722380821
44,440.0,36.61086505047226
45,450.0,36.66221035599813
46,460.0,36.71453955814359
47,470.0,36.767821378161045
48,480.0,36.82204310284739
49,490.0,36.877189874419926
50,500.0,36.93321935661296
51,510.0,36.99012262938316
52,520.0,37.04787225137154
53,530.0,37.106472257593914
54,540.0,37.16586633802658
55,550.0,37.22608413886934
56,560.0,37.287068502517876
57,570.0,37.34879673581408
58,580.0,37.41126005592715
59,590.0,37.47446584676776
60,600.0,37.53835606206909
61,610.0,37.603128221895886
62,620.0,37.66837429168464
63,630.0,37.73427413663081
64,640.0,37.801126523824756
65,650.0,37.86594841771456
66,660.0,37.93675756662554
67,670.0,38.00442435973284
68,680.0,38.07304798979141
69,690.0,38.14325350664312
70,700.0,38.213210578246084
71,710.0,38.28423367066585
72,720.0,38.355595850234074
73,730.0,38.42745527912786
74,740.0,38.499852455664886
75,750.0,38.572771369970724
76,760.0,38.64619843992912
77,770.0,38.72011841888999
78,780.0,38.7942280878547
79,790.0,38.869441838741
80,800.0,38.944681833733306
81,810.0,39.01878123988741
82,820.0,39.09670279310615
83,830.0,39.17333033447168
84,840.0,39.25037238031684
85,850.0,39.3279177228636
86,860.0,39.405763590166956
87,870.0,39.484030939602256
88,880.0,39.562651242533384
89,890.0,39.64174655794759
90,900.0,39.72117022580517
91,910.0,39.80095756358478
92,920.0,39.8811314987639
93,930.0,39.9615742919268
94,940.0,40.042430721284674
95,950.0,40.12358862193805
96,960.0,40.20508019583925
97,970.0,40.28688417214597
98,980.0,40.36900299783406
99,990.0,40.45142034762098
100,1000.0,
