calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce27b907-bcc1-47d1-87e4-7b1a8891bcb6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-08,negative,115.931,30.620,30.620,-0.000,-0.000,-0.000,30.620,115.931,30.620,-0.000,-0.000,-0.000,30.620,30.620,115.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.550,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.550,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.550
547795af-4275-4a1a-8ecd-ac4ce5f7bbe8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-08,negative,137.504,112.709,112.709,0.000,0.000,0.000,112.709,137.504,112.709,0.000,0.000,-0.000,112.709,112.709,137.504,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.574,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.574
9aefd550-53a6-46be-ae14-1e52c84ed0bc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-08,negative,678.355,243.039,243.039,-0.000,-0.000,-0.000,243.039,678.355,243.039,0.000,-0.000,-0.000,243.039,243.039,678.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.120,0.000,0.000,0.000,-0.000,0.000,-0.000,94.120
ce27b907-bcc1-47d1-87e4-7b1a8891bcb6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-08,positive,115.931,30.620,30.620,0.000,0.000,0.000,30.620,115.931,30.620,0.000,0.000,0.000,30.620,30.620,115.931,0.000,0.000,0.000,0.000,-0.000,-0.000,30.550,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.550,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.550
547795af-4275-4a1a-8ecd-ac4ce5f7bbe8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-08,positive,137.504,112.709,112.709,-0.000,0.000,0.000,112.709,137.504,112.709,-0.000,-0.000,0.000,112.709,112.709,137.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.574,-0.000,0.000,0.000,0.000,0.000,-0.000,112.574,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.574
9aefd550-53a6-46be-ae14-1e52c84ed0bc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-08,positive,678.355,243.039,243.039,0.000,0.000,0.000,243.039,678.355,243.039,-0.000,0.000,0.000,243.039,243.039,678.355,-0.000,0.000,0.000,0.000,0.000,-0.000,94.120,0.000,0.000,0.000,0.000,-0.000,0.000,94.120,0.000,0.000,-0.000,0.000,-0.000,0.000,94.120
3669b662-2d5a-4987-bf3e-b9f619446fb2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-07,negative,115.931,30.620,30.620,0.000,-0.000,0.000,30.620,115.931,30.620,0.000,0.000,0.000,30.620,30.620,115.931,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.550,-0.000,0.000,0.000,-0.000,0.000,0.000,30.550,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.550
86068123-9bd3-40ec-b47f-cae267a89ab2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,5.156884678952761,5.156884678952761,5.156884678952761,90.0,90.0,90.0,1e-07,negative,137.504,112.709,112.709,0.000,0.000,-0.000,112.709,137.504,112.709,0.000,0.000,-0.000,112.709,112.709,137.504,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.574
8267ce97-a5af-406a-86bc-afa51521dd68,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0,1e-07,negative,678.354,243.039,243.039,-0.000,-0.000,-0.000,243.039,678.354,243.039,0.000,-0.000,-0.000,243.039,243.039,678.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.120,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.120
3669b662-2d5a-4987-bf3e-b9f619446fb2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0,1e-07,positive,115.931,30.620,30.620,-0.000,-0.000,-0.000,30.620,115.931,30.620,0.000,0.000,-0.000,30.620,30.620,115.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.550,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.550,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.550
