,temperature,mp-1078895 a=5.9956
0,0.0,-4.913207413942739
1,10.0,-4.913209152751988
2,20.0,-4.913225528644189
3,30.0,-4.913278829488534
4,40.0,-4.913393816949688
5,50.0,-4.913592910766363
6,60.0,-4.913894354657817
7,70.0,-4.91431194276409
8,80.0,-4.914855335780598
9,90.0,-4.915530641891124
10,100.0,-4.916341102458904
11,110.0,-4.917287753201929
12,120.0,-4.91837000461666
13,130.0,-4.919586106697463
14,140.0,-4.920933525931791
15,150.0,-4.92240920606828
16,160.0,-4.924009777095043
17,170.0,-4.925731702281056
18,180.0,-4.927571377387154
19,190.0,-4.9295252059622205
20,200.0,-4.931589648288961
21,210.0,-4.93376125148253
22,220.0,-4.936036674977127
23,230.0,-4.938412700473364
24,240.0,-4.940886238828453
25,250.0,-4.94345433244738
26,260.0,-4.946114152419408
27,270.0,-4.9488630004364795
28,280.0,-4.951698301700797
29,290.0,-4.95461760002194
30,300.0,-4.957618555086752
31,310.0,-4.960698934272259
32,320.0,-4.963856607187355
33,330.0,-4.9670895429935555
34,340.0,-4.970395801806931
35,350.0,-4.973773532251171
36,360.0,-4.9772209665329585
37,370.0,-4.980736409503368
38,380.0,-4.984318246365213
39,390.0,-4.987964926020952
40,400.0,-4.9916749649612076
41,410.0,-4.995446942148978
42,420.0,-4.999279492774748
43,430.0,-5.003171307520538
44,440.0,-5.007121131008059
45,450.0,-5.011127754826183
46,460.0,-5.015190016922066
47,470.0,-5.019306800850022
48,480.0,-5.023477030644443
49,490.0,-5.02769966937599
50,500.0,-5.031973721040993
51,510.0,-5.036298220525084
52,520.0,-5.04067223875911
53,530.0,-5.045094877674389
54,540.0,-5.049565271284509
55,550.0,-5.054082583311762
56,560.0,-5.058646004085934
57,570.0,-5.063254749530179
58,580.0,-5.067908058155063
59,590.0,-5.0726051960155445
60,600.0,-5.077345461644049
61,610.0,-5.082128152920762
62,620.0,-5.086952605949353
63,630.0,-5.091818173971787
64,640.0,-5.096724225085078
65,650.0,-5.101670148907957
66,660.0,-5.106655345474287
67,670.0,-5.111679247227351
68,680.0,-5.1167413015953525
69,690.0,-5.121840933437259
70,700.0,-5.126977640620114
71,710.0,-5.132150902953588
72,720.0,-5.137360199407364
73,730.0,-5.142605062353979
74,740.0,-5.1478850012021855
75,750.0,-5.153199562575729
76,760.0,-5.158548288487758
77,770.0,-5.16393072384339
78,780.0,-5.1693464635595126
79,790.0,-5.17479507741949
80,800.0,-5.180276164175579
81,810.0,-5.185789310979475
82,820.0,-5.191334095149223
83,830.0,-5.196910212023296
84,840.0,-5.20251723351813
85,850.0,-5.2081548179317965
86,860.0,-5.213822598974251
87,870.0,-5.219520210324221
88,880.0,-5.225247370415015
89,890.0,-5.231003684872683
90,900.0,-5.236788835848194
91,910.0,-5.242602545850026
92,920.0,-5.248444480625506
93,930.0,-5.254314305165879
94,940.0,-5.260211788071003
95,950.0,-5.266136552517907
96,960.0,-5.2720883814128365
97,970.0,-5.278066938306606
98,980.0,-5.284072020206188
99,990.0,-5.290103269490063
100,1000.0,
