,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,-3.7014572293234735,-3.7057079109271958,-3.71178720155088,-3.6427918116358415,-3.6793336902352425,-3.67194649798655,-3.6752630009334433,-3.675760396113087,-3.6643549555511608,-3.7077003862511995
1,10.0,-3.701458215728595,-3.705708433092279,-3.711787856965291,-3.6428002903522834,-3.679338876573676,-3.6719538235647473,-3.675270278897035,-3.6757657788237226,-3.664368626769393,-3.7077008735956376
2,20.0,-3.701471929283967,-3.7057173030173214,-3.7117938417283174,-3.6428601655761614,-3.6793881604931573,-3.6720096107185376,-3.675327429449401,-3.6758159930567733,-3.6644572849539014,-3.707708822866234
3,30.0,-3.7015371189257116,-3.7057676718487897,-3.711832185831456,-3.6430202156504126,-3.679536503994414,-3.6721671578387163,-3.675488744649104,-3.6759661328142195,-3.664678860895728,-3.707755317170129
4,40.0,-3.7017134570088333,-3.7059165458214727,-3.711955532751344,-3.643315003117508,-3.679828924813481,-3.672469156132102,-3.67579762154047,-3.676261009911616,-3.6650733615982585,-3.7078956398728025
5,50.0,-3.702052156030606,-3.7062142926451207,-3.7122130559925623,-3.6437681539968203,-3.6802960333231494,-3.672944199066524,-3.6762830545490672,-3.676730731817149,-3.665664206409019,-3.708179663835042
6,60.0,-3.7025846595981937,-3.706692987160584,-3.7126376152342964,-3.6443955871211284,-3.680955989275205,-3.6736092001831917,-3.676962001145718,-3.6773929522910964,-3.6664622455467533,-3.708639752020569
7,70.0,-3.703325979532429,-3.707369115044072,-3.713247248608087,-3.6452064312639756,-3.681817525768525,-3.6744722846525217,-3.677842395494019,-3.678256015835645,-3.6674698284526914,-3.7092929668860433
8,80.0,-3.7042803775695567,-3.7082486732536246,-3.714049622021899,-3.64620418380462,-3.682882779758855,-3.675535377997346,-3.6789258634201722,-3.679321797115378,-3.6686839714333974,-3.710145917236625
9,90.0,-3.7054457692366904,-3.709331247222381,-3.7150458369273656,-3.6473882177715278,-3.6841495828177697,-3.676796314125721,-3.6802099121438676,-3.6805879649089985,-3.670098549469715,-3.711198738167536
10,100.0,-3.7068165865328586,-3.710612744104928,-3.7162330839601627,-3.648755175699216,-3.6856131374962553,-3.6782504022941915,-3.681689539333527,-3.6820496305709423,-3.6717057426906696,-3.712447795143474
