calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
578ad63e-cf48-419e-a3d5-6fea27cdae3d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-08,negative,224.419,117.771,117.771,0.000,0.000,0.000,117.771,224.419,117.771,0.000,0.000,-0.000,117.771,117.771,224.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.951,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.951,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.951
7265871d-2718-43ba-b7a5-fe65d7557255,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-08,negative,1.798,10.415,10.415,-0.000,-0.000,-0.000,10.415,1.798,10.415,0.000,-0.000,-0.000,10.415,10.415,1.798,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.013,0.000,0.000,0.000,0.000,0.000,0.000,10.013,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.013
578ad63e-cf48-419e-a3d5-6fea27cdae3d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-08,positive,224.419,117.771,117.771,-0.000,0.000,-0.000,117.771,224.419,117.771,-0.000,-0.000,0.000,117.771,117.771,224.419,0.000,0.000,-0.000,0.000,0.000,0.000,94.951,-0.000,-0.000,0.000,0.000,0.000,0.000,94.951,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.951
7265871d-2718-43ba-b7a5-fe65d7557255,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-08,positive,1.798,10.415,10.415,-0.000,-0.000,-0.000,10.415,1.798,10.415,-0.000,-0.000,0.000,10.415,10.415,1.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.013,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.013,0.000,-0.000,0.000,-0.000,0.000,0.000,10.013
2cb55701-4a0f-446d-a4ae-61f2dff9b2a7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-07,negative,224.419,117.771,117.771,-0.000,0.000,0.000,117.771,224.419,117.771,-0.000,0.000,-0.000,117.771,117.771,224.419,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.951,0.000,-0.000,-0.000,0.000,-0.000,0.000,94.951,0.000,-0.000,-0.000,0.000,0.000,0.000,94.951
50a8f056-84c9-4765-9813-ceb6e479a4c5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-07,negative,1.798,10.415,10.415,-0.000,0.000,0.000,10.415,1.798,10.415,-0.000,-0.000,-0.000,10.415,10.415,1.798,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.588,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.588,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.588
2cb55701-4a0f-446d-a4ae-61f2dff9b2a7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-07,positive,224.419,117.771,117.771,-0.000,-0.000,-0.000,117.771,224.419,117.771,-0.000,-0.000,-0.000,117.771,117.771,224.419,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.951,0.000,0.000,0.000,-0.000,0.000,0.000,94.951,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.951
50a8f056-84c9-4765-9813-ceb6e479a4c5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-07,positive,1.798,10.415,10.415,0.000,0.000,0.000,10.415,1.798,10.415,0.000,-0.000,0.000,10.415,10.415,1.798,0.000,0.000,0.000,-0.000,0.000,0.000,-2.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.588
4428d4a1-9667-4d55-bdfc-c3c6bb6b7516,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-06,negative,224.420,117.771,117.771,0.000,0.000,0.000,117.771,224.420,117.771,-0.000,0.000,-0.000,117.771,117.771,224.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.951,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.951,0.000,-0.000,-0.000,0.000,0.000,0.000,94.951
cda05c7c-b4ed-4555-9945-8e9ea5f64273,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-06,negative,1.798,10.415,10.415,0.000,0.000,-0.000,10.415,1.798,10.415,-0.000,0.000,-0.000,10.415,10.415,1.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.588,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.588,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.588
4428d4a1-9667-4d55-bdfc-c3c6bb6b7516,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.736450317633214,5.736450317633214,5.736450317633214,90.0,90.0,90.0,1e-06,positive,224.419,117.770,117.770,-0.000,-0.000,-0.000,117.770,224.419,117.770,-0.000,-0.000,-0.000,117.770,117.770,224.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.951,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.951
cda05c7c-b4ed-4555-9945-8e9ea5f64273,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06860990884311,10.06860990884311,10.06860990884311,90.0,90.0,90.0,1e-06,positive,1.798,10.415,10.415,-0.000,-0.000,-0.000,10.415,1.798,10.415,-0.000,-0.000,0.000,10.415,10.415,1.798,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.588,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.588
