,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.01663060720723606
2,20.0,0.18108235480295454
3,30.0,0.6528280431493326
4,40.0,1.4267695863834906
5,50.0,2.422668577399163
6,60.0,3.5681302944254747
7,70.0,4.810318421842672
8,80.0,6.110732120793327
9,90.0,7.440753961262699
10,100.0,8.779112051576654
11,110.0,10.110263273870117
12,120.0,11.423156299884393
13,130.0,12.710208039482646
14,140.0,13.966458440114602
15,150.0,15.188891574438005
16,160.0,16.375905853215126
17,170.0,17.526910329623764
18,180.0,18.64202265208099
19,190.0,19.72184619613952
20,200.0,20.76730741880234
21,210.0,21.779538271213692
22,220.0,22.75979194476246
23,230.0,23.709383082465234
24,240.0,24.629645844035068
25,250.0,25.521904941239438
26,260.0,26.387456058207132
27,270.0,27.22755303437227
28,280.0,28.04339989670093
29,290.0,28.836146347403123
30,300.0,29.60688569302776
31,310.0,30.35665447809267
32,320.0,31.086433288672605
33,330.0,31.79714833904284
34,340.0,32.48967356230606
35,350.0,33.16483300465047
36,360.0,33.823403380452696
37,370.0,34.46611668743714
38,380.0,35.09366281177241
39,390.0,35.706692075314585
40,400.0,36.30581769345228
41,410.0,36.89161812371674
42,420.0,37.46463929378998
43,430.0,38.02539670355003
44,440.0,38.57437740001174
45,450.0,39.112041826990385
46,460.0,39.63882555323843
47,470.0,40.15514088413923
48,480.0,40.661378362764715
49,490.0,41.15790816656682
50,500.0,41.645081406073004
51,510.0,42.12323133196733
52,520.0,42.59267445677741
53,530.0,43.05371159714258
54,540.0,43.506628842363746
55,550.0,43.951698454624335
56,560.0,44.3891797059199
57,570.0,44.81931965644734
58,580.0,45.24235387881973
59,590.0,45.658507132208555
60,600.0,46.06799399019177
61,610.0,46.47101942579337
62,620.0,46.86777935694789
63,630.0,47.25846115536913
64,640.0,47.64324412155735
65,650.0,48.022299928477594
66,660.0,48.39579303623033
67,670.0,48.76388107986387
68,680.0,49.126715232295986
69,690.0,49.48444054415028
70,700.0,49.83719626219603
71,710.0,50.185116127925795
72,720.0,50.5283286576643
73,730.0,50.866957405567035
74,740.0,51.201121210646406
75,750.0,51.53093442900642
76,760.0,51.85650715224393
77,770.0,52.177945413021874
78,780.0,52.49535137863766
79,790.0,52.80882353344106
80,800.0,53.11845685081086
81,810.0,53.424342955394614
82,820.0,53.7265702762631
83,830.0,54.025224191552226
84,840.0,54.32038716515271
85,850.0,54.61213887595764
86,860.0,54.90055634013174
87,870.0,55.18571402684886
88,880.0,55.46768396789905
89,890.0,55.7465358615521
90,900.0,56.02233717101925
91,910.0,56.295153217850775
92,920.0,56.565047270567476
93,930.0,56.832080628812626
94,940.0,57.096312703286564
95,950.0,57.357801091725754
96,960.0,57.61660165112935
97,970.0,57.87276856648136
98,980.0,58.12635441613899
99,990.0,58.37741023410064
100,1000.0,58.625985569312554
