calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d9d3d99-8e87-4012-9d2f-dd238b3113aa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-08,negative,90.712,-13.201,12.475,0.000,0.000,-0.000,89.095,160.045,91.951,0.000,0.000,-0.000,-26.724,43.481,86.840,0.000,0.000,-0.000,0.000,-0.000,0.000,60.592,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.489,-0.000,-104.183,-48.285,-52.763,0.000,0.000,47.872
9d9d3d99-8e87-4012-9d2f-dd238b3113aa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-08,positive,233.934,89.549,75.792,-0.000,-0.000,0.000,220.703,245.394,163.694,-0.000,0.000,0.000,181.118,139.775,191.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.489,0.000,104.183,48.285,52.763,-0.000,-0.000,47.872
6283e607-c21c-449d-b70d-b1d8da164962,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-07,negative,218.075,84.924,70.545,0.000,0.000,-0.000,89.095,160.045,91.951,0.000,0.000,-0.000,76.683,93.296,163.026,0.000,0.000,-0.000,-12.638,-9.435,-5.441,54.155,0.000,-0.000,0.000,0.000,0.000,0.000,43.489,-0.000,-10.248,-4.750,-5.190,0.000,0.000,47.920
6283e607-c21c-449d-b70d-b1d8da164962,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-07,positive,233.934,89.549,75.792,-0.000,-0.000,0.000,98.237,153.282,94.797,-0.000,-0.000,0.000,76.683,93.296,163.025,-0.000,-0.000,0.000,12.638,9.435,5.441,54.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.489,-0.000,10.248,4.750,5.190,-0.000,-0.000,47.920
20845bde-4aee-4f0a-b1bd-1fa0eb084edc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-06,negative,233.937,89.550,75.793,0.000,0.000,-0.000,86.986,142.514,96.800,0.000,0.000,-0.000,76.684,93.297,163.028,0.000,-0.000,-0.000,0.000,0.000,0.000,60.592,0.000,-0.000,-1.372,-1.371,-0.498,0.000,31.676,-0.000,-1.286,-1.126,-0.509,0.000,0.000,47.531
20845bde-4aee-4f0a-b1bd-1fa0eb084edc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,mp-173,mp-173,7.59030924195525,6.585054774557079,8.68402667761843,90.0,90.0,90.0,1e-06,positive,229.238,89.841,75.937,-0.000,-0.000,0.000,89.876,149.730,90.615,0.000,0.000,0.000,77.174,92.157,146.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.592,-0.000,0.000,1.372,1.371,0.498,-0.000,31.676,0.000,1.286,1.126,0.509,-0.000,0.000,47.531
e4cb9a2b-d952-4422-aa1b-51f4498481dc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.583744405011051,8.69072593796786,90.0,90.0,90.0,1e-08,negative,406.190,228.782,397.712,0.000,-0.000,-0.000,165.303,120.834,78.279,0.000,-0.000,0.000,267.830,236.435,445.226,0.000,-0.000,0.000,0.000,0.000,0.000,60.450,0.000,-0.000,197.427,132.352,328.597,0.000,33.303,0.000,0.000,0.000,0.000,0.000,-0.000,50.696
e4cb9a2b-d952-4422-aa1b-51f4498481dc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.583744405011051,8.69072593796786,90.0,90.0,90.0,1e-08,positive,232.832,88.911,75.187,-0.000,0.000,-0.000,88.457,159.122,91.390,-0.000,0.000,0.000,-22.605,118.465,136.119,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.450,0.000,0.000,-197.427,-132.352,-328.597,-0.000,33.303,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.696
ecb73efb-12c3-401c-827e-a21c977168f4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.583744405011051,8.69072593796786,90.0,90.0,90.0,1e-07,negative,243.283,101.782,101.517,-0.000,-0.000,-0.000,93.273,147.732,89.032,0.000,-0.000,-0.000,76.112,92.770,160.992,0.000,-0.000,-0.000,18.015,14.014,32.876,55.850,-0.000,0.000,19.976,13.470,33.395,-0.000,33.178,-0.000,18.475,12.912,31.732,0.000,-0.000,44.765
ecb73efb-12c3-401c-827e-a21c977168f4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.583744405011051,8.69072593796786,90.0,90.0,90.0,1e-07,positive,232.832,88.911,75.187,-0.000,0.000,0.000,88.456,159.122,91.390,0.000,0.000,0.000,55.642,91.911,88.855,0.000,0.000,0.000,-18.015,-14.014,-32.876,55.850,0.000,-0.000,-19.976,-13.470,-33.395,0.000,33.178,-0.000,-18.475,-12.912,-31.732,-0.000,0.000,44.765
8b90aee9-6757-4d5a-809e-eaa29cff4908,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al6Mn,oqmd-10498,oqmd-10498,7.590781236485029,6.583744405011051,8.69072593796786,90.0,90.0,90.0,1e-06,negative,228.056,88.642,74.792,0.000,-0.000,-0.000,88.826,144.451,97.146,-0.000,-0.000,-0.000,74.190,99.515,133.623,0.000,-0.000,-0.000,0.611,-0.181,-0.083,55.938,-0.000,-0.000,2.183,1.919,4.482,0.000,31.832,0.000,0.000,0.000,0.000,0.000,-0.000,50.696
