,temperature,oqmd-27878 a=7.5325
0,0.0,0.0
1,10.0,0.004484020598552425
2,20.0,0.04555132078494657
3,30.0,0.19530158991184016
4,40.0,0.5401425368564615
5,50.0,1.1155417616714773
6,60.0,1.9035094709588494
7,70.0,2.8613713690340083
8,80.0,3.9422859366229637
9,90.0,5.104612769174616
10,100.0,6.314832033743921
11,110.0,7.547477598970448
12,120.0,8.783946084163869
13,130.0,10.01106389686972
14,140.0,11.219776206467298
15,150.0,12.404071861531868
16,160.0,13.560149732080175
17,170.0,14.685792392032342
18,180.0,15.779904346156306
19,190.0,16.842175482081437
20,200.0,17.872837586615887
21,210.0,18.87248908118468
22,220.0,19.841969373073972
23,230.0,20.78226913788797
24,240.0,21.694466566948847
25,250.0,22.579682359592915
26,260.0,23.439048242058377
27,270.0,24.27368524332267
28,280.0,25.084689003112622
29,290.0,25.873120140143786
30,300.0,26.639998251397493
31,310.0,27.3862985051289
32,320.0,28.11295007383345
33,330.0,28.820835859074204
34,340.0,29.51079310958439
35,350.0,30.183614643078563
36,360.0,30.840050461811856
37,370.0,31.480809610205043
38,380.0,32.106562165562956
39,390.0,32.717941284255105
40,400.0,33.31554524870004
41,410.0,33.89993947736786
42,420.0,34.47165847235531
43,430.0,35.03120768807277
44,440.0,35.57906531115288
45,450.0,36.11568394638717
46,460.0,36.64149220687376
47,470.0,37.15689620893509
48,480.0,37.662280973998385
49,490.0,38.15801174072534
50,500.0,38.644435191381056
51,510.0,39.12188059683887
52,520.0,39.590660884806226
53,530.0,40.05107363592447
54,540.0,40.503402012323996
55,550.0,40.947915623092534
56,560.0,41.38487133094724
57,570.0,41.81451400416955
58,580.0,42.23707721767631
59,590.0,42.65278390683947
60,600.0,43.061846977443665
61,610.0,43.46446987495772
62,620.0,43.86084711605635
63,630.0,44.25116478513857
64,640.0,44.63560099837382
65,650.0,45.01432633762865
66,660.0,45.387504256453354
67,670.0,45.75529146013407
68,680.0,46.11783826167406
69,690.0,46.475288915419455
70,700.0,46.82778192991636
71,710.0,47.175450361466545
72,720.0,47.518422089731544
73,730.0,47.85682007664328
74,740.0,48.19076260976374
75,750.0,48.520363531176635
76,760.0,48.84573245288917
77,770.0,49.1669749596554
78,780.0,49.48419280007389
79,790.0,49.79748406673176
80,800.0,50.10694336613089
81,810.0,50.41266197905078
82,820.0,50.71472801198817
83,830.0,51.01322654023379
84,840.0,51.30823974312791
85,850.0,51.59984703199523
86,860.0,51.88812517120856
87,870.0,52.17314839282384
88,880.0,52.45498850516905
89,890.0,52.73371499577308
90,900.0,53.00939512896889
91,910.0,53.2820940384926
92,920.0,53.551874815386356
93,930.0,53.81879859147373
94,940.0,54.08292461867109
95,950.0,54.344310344382905
96,960.0,54.6030114831991
97,970.0,54.859082085114885
98,980.0,55.1125746004653
99,990.0,55.363539941757395
100,1000.0,55.61202754258995
