,temperature,oqmd-27876 a=6.3609
0,0.0,-6.191369976299929
1,10.0,-6.191369488411105
2,20.0,-6.191368182769554
3,30.0,-6.191370025413227
4,40.0,-6.191385820130939
5,50.0,-6.191432377248588
6,60.0,-6.191528633995946
7,70.0,-6.1916922462527415
8,80.0,-6.191937880232245
9,90.0,-6.192276795800772
10,100.0,-6.192717089969325
11,110.0,-6.193264184842271
12,120.0,-6.193921365406928
13,130.0,-6.194690256889001
14,140.0,-6.195571234676172
15,150.0,-6.1965637494758985
16,160.0,-6.197666582265485
17,170.0,-6.198878034573151
18,180.0,-6.200196086953366
19,190.0,-6.20161849963788
20,200.0,-6.203142905038898
21,210.0,-6.2047668651383105
22,220.0,-6.206487914187856
23,230.0,-6.208303599338025
24,240.0,-6.210211496835973
25,250.0,-6.212209233276265
26,260.0,-6.214294494886728
27,270.0,-6.216465035411573
28,280.0,-6.218718681807295
29,290.0,-6.22105333541252
30,300.0,-6.223466972908374
31,310.0,-6.225957646315297
32,320.0,-6.228523481552464
33,330.0,-6.2311626792836945
34,340.0,-6.233873506154233
35,350.0,-6.2366542999745676
36,360.0,-6.239503463045043
37,370.0,-6.242419459555683
38,380.0,-6.245400815083298
39,390.0,-6.248446111012666
40,400.0,-6.251553983847185
41,410.0,-6.2547231236754985
42,420.0,-6.25795226920356
43,430.0,-6.261240205969032
44,440.0,-6.264585767162297
45,450.0,-6.267987823916893
46,460.0,-6.271445295203835
47,470.0,-6.274957132952954
48,480.0,-6.278522330884112
49,490.0,-6.282139914816916
50,500.0,-6.2858089478366415
51,510.0,-6.289528518873069
52,520.0,-6.293297755024347
53,530.0,-6.297115807336197
54,540.0,-6.300981858266296
55,550.0,-6.304895114579344
56,560.0,-6.308854809216814
57,570.0,-6.312860200614092
58,580.0,-6.316910567839627
59,590.0,-6.321005217099221
60,600.0,-6.325143470598671
61,610.0,-6.329324673497456
62,620.0,-6.333548189063544
63,630.0,-6.337813402200655
64,640.0,-6.342119713932336
65,650.0,-6.346466541550889
66,660.0,-6.350853320541757
67,670.0,-6.355279500934645
68,680.0,-6.359744550527872
69,690.0,-6.364247947979205
70,700.0,-6.368789188888721
71,710.0,-6.373367781010482
72,720.0,-6.377983247459794
73,730.0,-6.3826351207965715
74,740.0,-6.387322945667626
75,750.0,-6.3920462814922585
76,760.0,-6.3968046970854635
77,770.0,-6.4015977720516
78,780.0,-6.406425096066253
79,790.0,-6.411286268843119
80,800.0,-6.416180901575671
81,810.0,-6.421108613828962
82,820.0,-6.42606903273314
83,830.0,-6.431061794433371
84,840.0,-6.436086548287279
85,850.0,-6.441142943968997
86,860.0,-6.446230645706652
87,870.0,-6.4513493217858535
88,880.0,-6.456498651477548
89,890.0,-6.461678315418663
90,900.0,-6.466888008313308
91,910.0,-6.472127423908964
92,920.0,-6.477396268767905
93,930.0,-6.482694252685482
94,940.0,-6.488021095266967
95,950.0,-6.493376515438949
96,960.0,-6.498760244660253
97,970.0,-6.504172014244999
98,980.0,-6.509611569890233
99,990.0,-6.5150786497258375
100,1000.0,
