,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,341.41267148772863
1,10.0,341.4120264657458
2,20.0,341.39783656351767
3,30.0,341.3332878846378
4,40.0,341.20211153710807
5,50.0,341.0114260924616
6,60.0,340.77329531134967
7,70.0,340.49779173175233
8,80.0,340.19259012324926
9,90.0,339.86349835678294
10,100.0,339.51523102354184
11,110.0,339.15164432871734
12,120.0,338.7759370615806
13,130.0,338.39079731344424
14,140.0,337.99843781214105
15,150.0,337.6006967726992
16,160.0,337.19907648357014
17,170.0,336.79483310981595
18,180.0,336.38898150470305
19,190.0,335.9823309875984
20,200.0,335.5755880046301
21,210.0,335.1692956782235
22,220.0,334.7638937816183
23,230.0,334.3597898627642
24,240.0,333.9572419592564
25,250.0,333.55649813125086
26,260.0,333.15779266010935
27,270.0,332.76124996629494
28,280.0,332.3670185410832
29,290.0,331.9751820057241
30,300.0,331.58582681077695
31,310.0,331.1990053979008
32,320.0,330.8147769917456
33,330.0,330.4331667359906
34,340.0,330.05419343205887
35,350.0,329.67791276928244
36,360.0,329.30426826677973
37,370.0,328.9333047630408
38,380.0,328.5650115427649
39,390.0,328.1993648965972
40,400.0,327.83637559034236
41,410.0,327.47603350958894
42,420.0,327.1182876376568
43,430.0,326.76316331154095
44,440.0,326.41059952075335
45,450.0,326.06061537574504
46,460.0,325.71315596102
47,470.0,325.36822181109056
48,480.0,325.02580177463756
49,490.0,324.68582396607377
50,500.0,324.34830023704995
51,510.0,324.0132245313197
52,520.0,323.6805308514284
53,530.0,323.3502327346851
54,540.0,323.0222717733756
55,550.0,322.69664305509883
56,560.0,322.3733337498681
57,570.0,322.05231819602
58,580.0,321.73355364572825
59,590.0,321.4170256614197
60,600.0,321.10272085728377
61,610.0,320.7906213776718
62,620.0,320.4806856789504
63,630.0,320.1728950695095
64,640.0,319.86726612358757
65,650.0,319.5637485779748
66,660.0,319.2623019209899
67,670.0,318.9629503730456
68,680.0,318.6656458661256
69,690.0,318.3703998089729
70,700.0,318.07716498830246
71,710.0,317.78592295147683
72,720.0,317.4966682282347
73,730.0,317.2093631886191
74,740.0,316.9240138397474
75,750.0,316.6406338475559
76,760.0,316.35911981208386
77,770.0,316.0795085158828
78,780.0,315.80180843056144
79,790.0,315.52596620928
80,800.0,315.2519883285144
81,810.0,314.9798409577926
82,820.0,314.70950534187165
83,830.0,314.44099155498463
84,840.0,314.17428509371285
85,850.0,313.9093521541248
86,860.0,313.64620037587457
87,870.0,313.3848028035084
88,880.0,313.1251307974116
89,890.0,312.86720810106357
90,900.0,312.61099247691675
91,910.0,312.35649663406906
92,920.0,312.10370339960485
93,930.0,311.85258132244957
94,940.0,311.60315864171747
95,950.0,311.3553514131793
96,960.0,311.10925090946847
97,970.0,310.86472752855633
98,980.0,310.62188862731085
99,990.0,310.3806440782269
100,1000.0,
