,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,0.0,0.0
1,10.0,0.025140931873695944,0.051673056328987985
2,20.0,0.31922734815770465,0.5587336819744115
3,30.0,1.329205912406627,1.804028978582125
4,40.0,3.051093372603758,3.573592658646247
5,50.0,5.054615803779996,5.549560242974437
6,60.0,7.024260801658844,7.526307253799836
7,70.0,8.83821401311585,9.397851816848453
8,80.0,10.476377136198634,11.11474729989501
9,90.0,11.945673600680633,12.65965239223138
10,100.0,13.260235996807317,14.032329703776051
11,110.0,14.434293299035996,15.24261398805987
12,120.0,15.480534924906049,16.304679628216135
13,130.0,16.408540490715023,17.235318180606065
14,140.0,17.235888467126998,18.05058638299664
15,150.0,17.97269780986376,18.7659209692529
16,160.0,18.623167081113362,19.39385714910718
17,170.0,19.2061814956747,19.948367501833527
18,180.0,19.724465816844475,20.437551843786633
19,190.0,20.19282406350627,20.872416863560538
20,200.0,20.6034623262412,21.259267475441202
21,210.0,20.982160244594183,21.605499883494133
22,220.0,21.315296128119098,21.915425286249597
23,230.0,21.62302990608817,22.19487930049601
24,240.0,21.900363533254026,22.447595031320805
25,250.0,22.149771974978552,22.676459608089502
26,260.0,22.378605079963933,22.885299100158846
27,270.0,22.58922644451267,23.075253189383442
28,280.0,22.78422655684571,23.24959727929355
29,290.0,22.953125425231757,23.410903139829895
30,300.0,23.124786171924793,23.55791856684104
31,310.0,23.271091474875774,23.69545480811756
32,320.0,23.412787956789497,23.821951746048725
33,330.0,23.537384314595506,23.940386642708095
34,340.0,23.665860551110974,24.05043560179144
35,350.0,23.776060864936774,24.153487481330732
36,360.0,23.880958385119136,24.25057078509062
37,370.0,23.98051869260903,24.34084338707169
38,380.0,24.07103094764997,24.427051405921894
39,390.0,24.16706167349971,24.507875369225253
40,400.0,24.241549795499946,24.58455495955886
41,410.0,24.324793684216903,24.656986699733018
42,420.0,24.404289670049497,24.725879187166097
43,430.0,24.460168642339607,24.792686387481023
44,440.0,24.54728959660971,24.854750081773435
45,450.0,24.594393777481347,24.914756959785286
46,460.0,24.6665378168753,24.97251982146363
47,470.0,24.720202849996678,25.027980770794596
48,480.0,24.783512257088834,25.08073914106196
49,490.0,24.831320225297322,25.132311378067445
50,500.0,24.877930637408923,25.180878919999415
51,510.0,24.947741403761455,25.2285470688333
52,520.0,24.979290850728237,25.27511739536958
53,530.0,25.028557749271815,25.319052495589332
54,540.0,25.08507282500413,25.362155999653712
55,550.0,25.116843938256586,25.404741295692
56,560.0,25.164468848019922,25.44453685475039
57,570.0,25.20015551656817,25.484315383069603
58,580.0,25.259671466147168,25.52326246350493
59,590.0,25.279160694009757,25.560388604115715
60,600.0,25.306093090815022,25.597231731118896
61,610.0,25.38013778111943,25.632595103915524
62,620.0,25.39586457203554,25.668012004277923
63,630.0,25.426317145641054,25.702533354598724
64,640.0,25.464622131208912,25.735166302561446
65,650.0,25.500215336816986,25.76838704422714
66,660.0,25.55761924585573,25.80256448318113
67,670.0,25.5516440107735,25.829958943025446
68,680.0,25.62969942316689,25.86212083552179
69,690.0,25.592533402854848,25.894951383591884
70,700.0,25.650256498457953,25.921314387338192
71,710.0,25.753059991095473,25.95503356825469
72,720.0,25.691532353302726,25.979850732773947
73,730.0,25.73794305019274,26.00982653692759
74,740.0,25.853310894405013,26.04080111862229
75,750.0,25.73562045790005,26.063560983873753
76,760.0,25.92472532840352,26.091482355317968
77,770.0,25.846602381609816,26.122994002170884
78,780.0,25.85093379996438,26.1441557081685
79,790.0,25.95444142968245,26.17224449922042
80,800.0,25.91737924948885,26.197947643218367
81,810.0,26.088644689796727,26.224761021142985
82,820.0,25.881040686695243,26.24633564656281
83,830.0,26.1103297468776,26.273425034830016
84,840.0,26.03093034393089,26.30304063308357
85,850.0,26.146282743707765,26.313882581990093
86,860.0,25.99272845164908,26.351509836541847
87,870.0,26.277582671267275,26.36961255637176
88,880.0,26.043130956065685,26.390918248148484
89,890.0,26.324417384678767,26.41925055743194
90,900.0,26.153692971883665,26.436259041551978
91,910.0,26.16636301975182,26.461358620358897
92,920.0,26.353254245959967,26.48625291756737
93,930.0,26.282011802509697,26.50433511780243
94,940.0,26.198724831614957,26.530429032277596
95,950.0,26.517876086069997,26.55041001080725
96,960.0,26.23598107660324,26.57014062397561
97,970.0,26.511269782244387,26.593603586647173
98,980.0,26.32687689788522,26.620386089664855
99,990.0,26.428690521260084,26.617433042334657
100,1000.0,,
