,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,518.1477483952997,361.03274054644635,49.97525370860668,431.0100242287804,381.5738878193083,381.5825014408389,401.9388520288879
1,10.0,518.1457095032124,361.03041412467354,49.97268478665647,431.00334281869857,381.5719155233512,381.5805770800651,401.93606339562257
2,20.0,518.1394754327498,361.0172651203962,49.9530802430292,430.95695570703583,381.55720357857956,381.56586975894226,401.9133214304192
3,30.0,518.1311274016583,360.98402908923657,49.904066283812924,430.8412220427259,381.51481867250124,381.52354337245066,401.84924910231973
4,40.0,518.1170281717596,360.9231624114341,49.827636763595,430.6475183362937,381.43627421813574,381.4449867459961,401.73670470703735
5,50.0,518.0904795454173,360.83429681440083,49.73178588757146,430.3809222355717,381.32239741323554,381.33109607729114,401.5803509265794
6,60.0,518.0475497707283,360.72240356271294,49.62370932008198,430.05263819809073,381.1793492124429,381.18811333837374,401.3895821665411
7,70.0,517.9884127701183,360.5942829687171,49.50850231238249,429.67541743773415,381.0149076144608,381.02365655520697,401.1740099902295
8,80.0,517.9160090695608,360.45590325070646,49.38953837372446,429.2609892880967,380.83572075096674,380.84447710524876,400.94172247944186
9,90.0,517.8343941358015,360.311988143268,49.26901223606489,428.81905310795304,380.6470408973219,380.6557886905914,400.69880769867575
10,100.0,517.7476918396044,360.1656632734208,49.14836065160164,428.35721977188194,380.4526277863996,380.4613921354123,400.44961248093364
11,110.0,517.6595487984599,360.01917336958866,49.02852203285195,427.8812720379819,380.25508611422805,380.26378101650624,400.1971117492743
12,120.0,517.5729747744319,359.87382769427717,48.91011450873309,427.3955485372029,380.05605304891316,380.064802776524,399.9433428362243
13,130.0,517.4903411242616,359.7304230084599,48.79354359124748,426.9032814490425,379.85670583633913,379.86544148548404,399.68961676762285
14,140.0,517.4134605226789,359.5894278207623,48.67907395543292,426.4068859792288,379.6577405956704,379.6664417102271,399.43678074298333
15,150.0,517.3436836267269,359.4510557400538,48.566873896090804,425.9081636304363,379.4595835522229,379.4682794515739,399.18540918559273
16,160.0,517.2819919502721,359.31535822102217,48.45704661800283,425.40846182622755,379.26247842046587,379.2711512703503,398.9358332771637
17,170.0,517.2290826535195,359.18239516933295,48.349650672614125,424.9088002128222,379.06653252236765,379.0752148045808,398.6882715393514
18,180.0,517.1854310242063,359.0520151748052,48.24471318162173,424.4099514235569,378.87182970197995,378.880483613709,398.4427622685195
19,190.0,517.1513377838409,358.92414177724555,48.14224061160714,423.9125065657196,378.67836441442955,378.68701635050877,398.1994134695647
20,200.0,517.1269812259833,358.7986663098038,48.04222203435663,423.41690296109977,378.48607725522584,378.49471396452435,397.95820122769646
21,210.0,517.1124354565297,358.675508669975,47.944638451401254,422.92349186513496,378.2949934984508,378.3036098652421,397.7190851563657
22,220.0,517.1077182422634,358.5544920550096,47.84946509787992,422.432528511708,378.1049787736815,378.1135832007468,397.4820389255221
23,230.0,517.1127644425326,358.43547753704064,47.75666875583492,421.9442191259803,377.91604113962984,377.92461265399396,397.2469952023358
24,240.0,517.1274915796674,358.3184266947093,47.66621725097153,421.45871288663335,377.7280350010837,377.73661898627586,397.01391441746586
25,250.0,517.1517773262717,358.20317434727906,47.57807338311351,420.97612525193733,377.5409821332376,377.54952683034503,396.7827202726726
26,260.0,517.1854775081473,358.0896318575765,47.49220281762139,420.4965464794214,377.3547613191653,377.36326385878067,396.5533334831027
27,270.0,517.2284383229184,357.9777451785513,47.40856728483033,420.02004162363187,377.1692586596909,377.1777993270601,396.32570419748
28,280.0,517.280490492699,357.86740962194455,47.32713116461624,419.54665519884355,376.98454392155867,376.9930488737806,396.09981180714067
29,290.0,517.3414589319353,357.7584628645428,47.24785860651399,419.07642110972427,376.800476180816,376.8089683760468,395.8755007948092
30,300.0,517.4111604890547,357.65093491336387,47.1707152886403,418.60936601471536,376.61703870990135,376.62553275225747,395.6528238572214
31,310.0,517.489430669709,357.54470776759257,47.09566837033845,418.1454972377994,376.43417732914503,376.4426045267343,395.43162962898094
32,320.0,517.576072219158,357.4397431595788,47.022683255962185,417.684827256178,376.2517913455678,376.2602410043314,395.2119140360364
33,330.0,517.6709212551746,357.33599946113736,46.951729958072924,417.2273593676126,376.0699226262874,376.0783348431804,394.9936297418039
34,340.0,517.7737893522524,357.23331329488644,46.882777774712544,416.77308503867084,375.8884680715457,375.89686803989724,394.77672422459045
35,350.0,517.8845134687693,357.1317314433901,46.81579672431447,416.322004760155,375.70746126842937,375.71580290593096,394.5611821643973
36,360.0,518.0029211517899,357.0312525392061,46.75076028796722,415.87411184022585,375.5267946333632,375.5351095335542,394.3468711026844
37,370.0,518.1288380871468,356.93167437728437,46.687641317415,415.4293863555637,375.34640100157276,375.35474157407737,394.1338304501868
38,380.0,518.2621193702262,356.83309185391363,46.6264143111834,414.987828445029,375.16635026405595,375.17466406094576,393.92203805780787
39,390.0,518.4026006195571,356.73540876964756,46.56705672127566,414.5494224703445,374.9865470718195,374.994887242089,393.71137839392327
40,400.0,518.550126893596,356.638614239646,46.5095407517147,414.1141530797546,374.8070087425956,374.81528966905,393.50191788633
41,410.0,518.7045489198015,356.54267321359765,46.45384912798013,413.6820096360353,374.6276801253926,374.6359455352914,393.2935407567545
42,420.0,518.8657291591408,356.4475058783654,46.399953373878695,413.2529782666758,374.44854602875836,374.4567754155283,393.0862483988034
43,430.0,519.0335242073041,356.35315726112725,46.34783908436156,412.82704192182604,374.2695801799881,374.2777911309565,392.88000968114926
44,440.0,519.2077957814428,356.25950416173947,46.29748567895117,412.4041846393509,374.09077648545616,374.0989103238676,392.674820085429
45,450.0,519.3884210449947,356.16662570079745,46.24888021084216,411.9844140445586,373.9120607668736,373.92020798087714,392.4705911131705
46,460.0,519.5752605142831,356.0744981439626,46.20199800208032,411.56768748726745,373.7334557169348,373.74161231633013,392.2673749194812
47,470.0,519.7682055945124,355.9829573122848,46.15681134013861,411.1540069984974,373.55497752105566,373.5630585030174,392.06511416531515
48,480.0,519.9671288391538,355.8921403803439,46.11333463781015,410.74335916317864,373.3765299021415,373.38460809184085,391.86378604591533
49,490.0,520.1719017853583,355.80197049475146,46.071525095888276,410.3357309105893,373.1981483126209,373.2062092264372,391.6633540356884
50,500.0,520.3824722371825,355.71239082894226,46.03137700096728,409.93110328339156,373.0198162864229,373.02784571204904,391.46383328887237
51,510.0,520.5986541519453,355.6234515566742,45.992877283610014,409.5294737662695,372.8415278745911,372.84950834675675,391.2651553415424
52,520.0,520.8203740945862,355.53503185810365,45.95601782397063,409.1308250861014,372.66320223738967,372.67119451181236,391.0673554078854
53,530.0,521.0475272035594,355.44723579899033,45.92077526546453,408.7351530401032,372.48489992817423,372.4928549779313,390.870425459108
54,540.0,521.2800212979831,355.35995194972566,45.88713725948039,408.3424354007791,372.3065739330909,372.31452924315835,390.67428789650694
55,550.0,521.5177539464121,355.2732582154433,45.855118455364206,407.95267231309543,372.1282391680449,372.1361445634436,390.478983974259
56,560.0,521.7606457027279,355.18706012921893,45.82467485401698,407.5658588483044,371.94985187798915,371.9577256827034,390.2843726564199
57,570.0,522.0085763761773,355.1013661651142,45.795822244826674,407.1819695463056,371.771432588494,371.7792802881858,390.0906673601666
58,580.0,522.2614954576819,355.01620226675385,45.76854014433044,406.80101792543314,371.5929172055699,371.6007577452243,389.89767333382366
59,590.0,522.519290429304,354.9315331672946,45.74281667560965,406.42296172768596,371.41438152482334,371.4221685202995,389.7054517985891
60,600.0,522.7818791609959,354.8472814527295,45.71861680091179,406.0478199833163,371.235739399811,371.2434887986739,389.51394747750743
61,610.0,523.0492117567989,354.76358164062094,45.695996086393514,405.67558725384066,371.05702019605695,371.064744185344,389.32317199179175
62,620.0,523.3211890438336,354.6802581583482,45.674917744618824,405.30625315278627,370.8781896520393,370.88591298426815,389.1331390273038
63,630.0,523.5977274199513,354.5974203320421,45.65534936298505,404.93977844769154,370.69926990919856,370.7069482482984,388.94376815183955
64,640.0,523.8787566991277,354.5150236085993,45.63733447249491,404.5762067051393,370.5202273625727,370.52788810787774,388.7551147496154
65,650.0,524.1642195084796,354.43306114278937,45.62078989272111,404.21550018938626,370.34107886810983,370.3486896618287,388.56715138786245
66,660.0,524.4540514070211,354.35151743454907,45.60582280420735,403.85767215598736,370.16178803624007,370.16937584403007,388.37988661674524
67,670.0,524.7481502303094,354.2703835345031,45.5923237076993,403.50271955809353,369.98237626966,369.9899345882988,388.19322429412995
68,680.0,525.0464935022626,354.18964611493266,45.580300439746026,403.15060863067225,369.8028312786711,369.8103508781975,388.0072577473515
69,690.0,525.3489855662245,354.1093085738024,45.56978108782559,402.80135436111823,369.62312967167435,369.63061717100857,387.8219864004573
70,700.0,525.6555717798146,354.0293904590845,45.56048149802308,402.45494989803535,369.44327094179727,369.4507278599512,387.6373001734113
71,710.0,525.9661990336785,353.94984696696076,45.55323944027633,402.11140117546506,369.2632644149701,369.27068614230086,387.4532455412675
72,720.0,526.2808208143526,353.870598562609,45.54737600716256,401.77067908799523,369.0830885841643,369.09046954503964,387.2698788692798
73,730.0,526.5993440136309,353.7918579884925,45.5426992556817,401.43281148545265,368.90275116637554,368.9100761777948,387.0870589654045
74,740.0,526.9217449077202,353.7134293310706,45.53996438568783,401.09778149240276,368.7222153352927,368.72953444445005,386.9049157975158
75,750.0,527.24795143724,353.6353130437415,45.53851615651196,400.76558009751744,368.541533017816,368.5488053870418,386.72333234733026
76,760.0,527.5779396242523,353.5575654821803,45.53869169438279,400.4362159579811,368.36064247940027,368.36787642024245,386.54233752673144
77,770.0,527.9116126719686,353.4802296529819,45.54302467106434,400.10969690391806,368.1795809978041,368.18677971430606,386.36199122502126
78,780.0,528.248941014475,353.403191092226,45.54132370194088,399.78596942961843,367.9983021447718,368.00546377692865,386.1821774737616
79,790.0,528.5898751468603,353.3264781376293,45.54675063503615,399.46508701587067,367.81685396611033,367.8239669847893,386.0029944114502
80,800.0,528.9343820805308,353.25013481867467,45.55332981245184,399.1470217290091,367.635184345212,367.64226674683187,385.8243788269524
81,810.0,529.2824072967992,353.1741131346543,45.55995817142214,398.83181356233257,367.4533117702049,367.4603485775097,385.64630052356017
82,820.0,529.6338635870088,353.0984167846754,45.56861492344458,398.5193936800719,367.27123706032296,367.2782341418344,385.468814436563
83,830.0,529.9887913541108,353.0230545911272,45.578445605951025,398.2097979462741,367.08893454584756,367.0959039586612,385.29189439476505
84,840.0,530.3470925741976,352.9479914369336,45.589991958631686,397.9030609974722,366.9064414101548,366.91335713733565,385.1155925250988
85,850.0,530.708723370936,352.8732255184484,45.6036108120959,397.5990901850519,366.7236933009899,366.7305841567365,384.93972771630916
86,860.0,531.0736362771531,352.7987985875,45.6182690827578,397.2979747267822,366.5407614862509,366.54758296502433,384.76446087380356
87,870.0,531.4418264736962,352.7246821356751,45.63350185129712,396.99968008486854,366.35758049984497,366.36436733636094,384.5897410650896
88,880.0,531.8132323685239,352.6508558455075,45.65015126829657,396.7042182154055,366.17416674737154,366.1809140354982,384.4155701951586
89,890.0,532.1878098036099,352.577322570469,45.66929603681519,396.4115433261924,365.9905255321423,365.99722188689253,384.24191494813954
90,900.0,532.5655330103484,352.50412542773927,45.69148621089601,396.12175244046136,365.8066545704008,365.81330633845926,384.0687744529307
91,910.0,532.9463662412894,352.4311722107019,45.71360287990405,395.8347205787664,365.62252485152004,365.6291530362244,383.8962559648367
92,920.0,533.3302782894283,352.3585460890597,45.73738850417827,395.5505595500656,365.43817232266355,365.44474533089567,383.72419004820983
93,930.0,533.7172026127515,352.2861994721783,45.762220706831506,395.2692304028795,365.2535767717891,365.2601157026273,383.5526878972384
94,940.0,534.1071287922772,352.21415409277904,45.78861994154087,394.99067129191894,365.06872200137644,365.07519367417206,383.3816658010449
95,950.0,534.5000167521698,352.14236883969994,45.81670940109711,394.71501937771546,364.8836178093985,364.89005172330155,383.2111891201487
96,960.0,534.8958262805572,352.07091093296475,45.84617868608944,394.4421203692496,364.6982644181714,364.7046607146219,383.04129534120176
97,970.0,535.2945866656358,351.99967405071794,45.87702564547148,394.1721320157162,364.51267394384337,364.51899122104805,382.87170442212283
98,980.0,535.6961690442891,351.9287174460933,45.909730280672484,393.90490550719636,364.32682360172635,364.33309375635196,382.7027926088227
99,990.0,536.1005909860029,351.858027724238,45.94374214802978,393.64060606168533,364.14070058293623,364.1469306060961,382.5342901209376
100,1000.0,,,,,,,
