,temperature,mp-10901 a=4.2079
0,0.0,160.8275131864031
1,10.0,160.82774165668252
2,20.0,160.82367737569544
3,30.0,160.79773163356225
4,40.0,160.73717554626086
5,50.0,160.63746462649004
6,60.0,160.49861316302312
7,70.0,160.32341480477984
8,80.0,160.1161348300192
9,90.0,159.88148555485319
10,100.0,159.62400147453178
11,110.0,159.34772261645088
12,120.0,159.05609723851904
13,130.0,158.7519933358261
14,140.0,158.43776757084188
15,150.0,158.11534102719452
16,160.0,157.78627544426348
17,170.0,157.45184781840683
18,180.0,157.11309534269705
19,190.0,156.7708741257346
20,200.0,156.42588979041068
21,210.0,156.0787263407025
22,220.0,155.7298762033661
23,230.0,155.37974250324513
24,240.0,155.02867649086323
25,250.0,154.67697281036837
26,260.0,154.32487970112507
27,270.0,153.9726155393616
28,280.0,153.62036480428495
29,290.0,153.2682907143723
30,300.0,152.9165362465757
31,310.0,152.56522194261873
32,320.0,152.21445774190977
33,330.0,151.8643395245557
34,340.0,151.51495631851304
35,350.0,151.16638251021826
36,360.0,150.81868624251248
37,370.0,150.47192918909744
38,380.0,150.1261683160636
39,390.0,149.7814530518306
40,400.0,149.4378272143806
41,410.0,149.0953344444248
42,420.0,148.7540122228319
43,430.0,148.41390001566964
44,440.0,148.07502490989663
45,450.0,147.73742020836573
46,460.0,147.4011125657566
47,470.0,147.06612290023298
48,480.0,146.73247994275715
49,490.0,146.40020893337208
50,500.0,146.06932221612536
51,510.0,145.73985029028904
52,520.0,145.41180332509433
53,530.0,145.08520089019015
54,540.0,144.76006519139162
55,550.0,144.4364039368782
56,560.0,144.11423906224806
57,570.0,143.79357363663746
58,580.0,143.4744322381343
59,590.0,143.15682424801244
60,600.0,142.84076599746157
61,610.0,142.5262639724732
62,620.0,142.2133249456
63,630.0,141.90198119436505
64,640.0,141.59222145474388
65,650.0,141.28406352571255
66,660.0,140.97751657966765
67,670.0,140.67259828428593
68,680.0,140.36929900849478
69,690.0,140.06764227199113
70,700.0,139.76764045212133
71,710.0,139.4692960355112
72,720.0,139.17261277214817
73,730.0,138.87760643840332
74,740.0,138.5842846932
75,750.0,138.2926559673756
76,760.0,138.00272389418694
77,770.0,137.71449598252386
78,780.0,137.42799836457445
79,790.0,137.14320508741358
80,800.0,136.8601421445919
81,810.0,136.57881332996914
82,820.0,136.29923542164585
83,830.0,136.02141187560133
84,840.0,135.74532818661643
85,850.0,135.47101595054127
86,860.0,135.19848327318277
87,870.0,134.92770376699795
88,880.0,134.6587314010977
89,890.0,134.39153919163925
90,900.0,134.12615089413686
91,910.0,133.8625556880092
92,920.0,133.60077829462037
93,930.0,133.34081507527407
94,940.0,133.08265953378705
95,950.0,132.82633301894097
96,960.0,132.57187223507927
97,970.0,132.31921264987886
98,980.0,132.06843032453673
99,990.0,131.81947688622182
100,1000.0,
