,temperature,mp-30526 a=12.6603
0,0.0,14.808017833346295
1,10.0,14.80802507486697
2,20.0,14.808100653953023
3,30.0,14.808367315679913
4,40.0,14.808953333334353
5,50.0,14.809955033356836
6,60.0,14.811424902114629
7,70.0,14.813377846850809
8,80.0,14.815802924509097
9,90.0,14.81867377622403
10,100.0,14.821956263067966
11,110.0,14.825613563292274
12,120.0,14.829609169384216
13,130.0,14.833908719455634
14,140.0,14.83848073399972
15,150.0,14.843296972344262
16,160.0,14.848332419542473
17,170.0,14.853565034727861
18,180.0,14.85897551291672
19,190.0,14.864546982327576
20,200.0,14.870264712717415
21,210.0,14.876115800089716
22,220.0,14.882088989154711
23,230.0,14.888174401422209
24,240.0,14.89436335573183
25,250.0,14.900648201285021
26,260.0,14.907022184668845
27,270.0,14.913479336165985
28,280.0,14.920014344281796
29,290.0,14.92662247236206
30,300.0,14.933299506012906
31,310.0,14.94004165343167
32,320.0,14.946845500385814
33,330.0,14.953707978866476
34,340.0,14.960626307580897
35,350.0,14.96759796828088
36,360.0,14.974620678851455
37,370.0,14.981692330745615
38,380.0,14.988811018801194
39,390.0,14.995974971242612
40,400.0,15.003182575128367
41,410.0,15.010432341295076
42,420.0,15.01772286039403
43,430.0,15.02505286083841
44,440.0,15.032421153903412
45,450.0,15.039826605205628
46,460.0,15.047268142981377
47,470.0,15.054744808527007
48,480.0,15.062255661324086
49,490.0,15.06979983080954
50,500.0,15.07737646950946
51,510.0,15.084984797183466
52,520.0,15.09262404716643
53,530.0,15.100293511857206
54,540.0,15.107992465318441
55,550.0,15.115720310884734
56,560.0,15.123476351081706
57,570.0,15.131260003925918
58,580.0,15.139070646163685
59,590.0,15.146907726422572
60,600.0,15.154770655981308
61,610.0,15.1626589124477
62,620.0,15.170571975128064
63,630.0,15.178509272161742
64,640.0,15.186470330462374
65,650.0,15.1944546656484
66,660.0,15.202461740004965
67,670.0,15.210491093983832
68,680.0,15.218542243586992
69,690.0,15.22661472002438
70,700.0,15.234708077679542
71,710.0,15.242821795572617
72,720.0,15.250955488934062
73,730.0,15.259108639233622
74,740.0,15.267280823044633
75,750.0,15.275471614493473
76,760.0,15.28368053235559
77,770.0,15.291907107991573
78,780.0,15.30015095390318
79,790.0,15.308411589542507
80,800.0,15.31668859224098
81,810.0,15.324981506849676
82,820.0,15.333289861267708
83,830.0,15.34161326013863
84,840.0,15.34995124595294
85,850.0,15.358303365648872
86,860.0,15.366669171813625
87,870.0,15.375048234340317
88,880.0,15.383440081431056
89,890.0,15.391844284923621
90,900.0,15.400260389057447
91,910.0,15.408687935229336
92,920.0,15.41712647488083
93,930.0,15.425575538510218
94,940.0,15.434034666096757
95,950.0,15.442503446139419
96,960.0,15.450981376726284
97,970.0,15.459468012900347
98,980.0,15.467962859479725
99,990.0,15.476465487064218
100,1000.0,
