,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,44.331890760853305
1,10.0,44.33156471226195
2,20.0,44.328496433589486
3,30.0,44.31801911732235
4,40.0,44.29851972772487
5,50.0,44.271322742109355
6,60.0,44.23858902024084
7,70.0,44.20227039458834
8,80.0,44.163854358999956
9,90.0,44.124385622043604
10,100.0,44.08458609890079
11,110.0,44.04493448728878
12,120.0,44.005752375450655
13,130.0,43.9672472056583
14,140.0,43.92955616237867
15,150.0,43.89275765268016
16,160.0,43.856900924442336
17,170.0,43.82201042598218
18,180.0,43.788089356903086
19,190.0,43.75513508526295
20,200.0,43.72313102128154
21,210.0,43.69205795882815
22,220.0,43.661894978206014
23,230.0,43.63261589033587
24,240.0,43.604193464686965
25,250.0,43.57660017506686
26,260.0,43.54980640285533
27,270.0,43.523787183430834
28,280.0,43.49851530057007
29,290.0,43.47396080939519
30,300.0,43.450102087744455
31,310.0,43.42690981647979
32,320.0,43.40435991353014
33,330.0,43.38243064029325
34,340.0,43.361096018589095
35,350.0,43.34033489762187
36,360.0,43.320128930071256
37,370.0,43.300453372770114
38,380.0,43.28129307070373
39,390.0,43.2626228838089
40,400.0,43.24442742323491
41,410.0,43.22669041668631
42,420.0,43.209398124457444
43,430.0,43.19252537336557
44,440.0,43.17606627052178
45,450.0,43.15999873858192
46,460.0,43.14431341808177
47,470.0,43.12899471256353
48,480.0,43.114027304524804
49,490.0,43.0994025437382
50,500.0,43.08510675325181
51,510.0,43.07112831267258
52,520.0,43.057455311562634
53,530.0,43.044079753257755
54,540.0,43.030984589856985
55,550.0,43.01816877923995
56,560.0,43.00561849982445
57,570.0,42.99332292671473
58,580.0,42.98128018448788
59,590.0,42.969470978116554
60,600.0,42.95789747693748
61,610.0,42.9465479206866
62,620.0,42.93541190013289
63,630.0,42.92448622855941
64,640.0,42.913534634876754
65,650.0,42.90299584789283
66,660.0,42.89264771010449
67,670.0,42.88248142826426
68,680.0,42.87249256008752
69,690.0,42.86267412884457
70,700.0,42.85302250029915
71,710.0,42.84353115643211
72,720.0,42.834193998997925
73,730.0,42.82501280288898
74,740.0,42.81597568683324
75,750.0,42.80708095658328
76,760.0,42.7983241328942
77,770.0,42.78969920904607
78,780.0,42.7812057582084
79,790.0,42.772841049345054
80,800.0,42.76459756122764
81,810.0,42.75647068609742
82,820.0,42.748461997159474
83,830.0,42.74056317525196
84,840.0,42.73278133822646
85,850.0,42.72509348768924
86,860.0,42.717522632524506
87,870.0,42.71004458061925
88,880.0,42.70267281815045
89,890.0,42.695391575656146
90,900.0,42.68820068894122
91,910.0,42.68110798517664
92,920.0,42.674103452394554
93,930.0,42.667185744990256
94,940.0,42.66035107296949
95,950.0,42.653601152230394
96,960.0,42.64693387736331
97,970.0,42.640347420085334
98,980.0,42.633834313915195
99,990.0,42.627393606423304
100,1000.0,
