calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5e0b973-c0d7-426e-bddd-6462f4940170,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-08,negative,395.311,477.428,477.428,-0.000,-0.000,-0.000,477.428,395.311,477.428,-0.000,-0.000,-0.000,477.428,477.428,395.311,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,316.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,316.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,316.739
353a0e61-78a1-47d7-ab61-67ce89e0d764,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-08,negative,45.845,31.988,31.988,-0.000,-0.000,-0.000,31.988,45.845,31.988,-0.000,-0.000,0.000,31.988,31.988,45.845,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.162,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.162
5235d479-9e92-4c89-b466-7a2c22ab516e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.986514219239367,7.986514219239367,7.986514219239367,90.0,90.0,90.0,1e-08,negative,-347.017,-339.288,-339.288,0.000,0.000,0.000,-339.288,-347.017,-339.288,0.000,0.000,0.000,-339.288,-339.288,-347.017,0.000,0.000,0.000,-0.000,0.000,0.000,-340.190,0.000,0.000,0.000,0.000,-0.000,0.000,-340.190,0.000,-0.000,-0.000,0.000,0.000,0.000,-340.190
833b2cc7-2a82-4af6-b0e1-02e8bdf4f3e7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-08,negative,-628.473,-547.499,-547.499,-0.000,-0.000,-0.000,-547.499,-628.473,-547.499,0.000,-0.000,-0.000,-547.499,-547.499,-628.473,0.000,-0.000,-0.000,-0.012,-0.012,-0.012,-473.085,0.000,0.000,-0.012,-0.012,-0.012,0.000,-473.085,-0.000,-0.012,-0.012,-0.012,-0.000,-0.000,-473.085
d5e0b973-c0d7-426e-bddd-6462f4940170,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-08,positive,395.311,477.428,477.428,0.000,0.000,-0.000,477.428,395.311,477.428,0.000,0.000,-0.000,477.428,477.428,395.311,0.000,0.000,0.000,0.000,0.000,0.000,316.739,0.000,-0.000,0.000,0.000,0.000,-0.000,316.739,-0.000,0.000,0.000,-0.000,0.000,0.000,316.739
353a0e61-78a1-47d7-ab61-67ce89e0d764,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-08,positive,45.845,31.988,31.988,0.000,0.000,0.000,31.988,45.845,31.988,0.000,0.000,0.000,31.988,31.988,45.845,0.000,0.000,0.000,0.000,0.000,0.000,25.162,-0.000,0.000,0.000,0.000,0.000,-0.000,25.162,0.000,0.000,0.000,0.000,-0.000,-0.000,25.162
5235d479-9e92-4c89-b466-7a2c22ab516e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.986514219239367,7.986514219239367,7.986514219239367,90.0,90.0,90.0,1e-08,positive,-347.017,-339.288,-339.288,-0.000,-0.000,-0.000,-339.288,-347.017,-339.288,-0.000,-0.000,-0.000,-339.288,-339.288,-347.017,-0.000,0.000,-0.000,0.000,-0.000,0.000,-340.190,0.000,-0.000,0.000,-0.000,0.000,0.000,-340.190,0.000,0.000,0.000,-0.000,0.000,0.000,-340.190
833b2cc7-2a82-4af6-b0e1-02e8bdf4f3e7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0,1e-08,positive,-628.450,-547.476,-547.476,0.000,0.000,0.000,-547.476,-628.450,-547.476,0.000,0.000,0.000,-547.476,-547.476,-628.450,0.000,0.000,0.000,0.012,0.012,0.012,-473.085,0.000,-0.000,0.012,0.012,0.012,-0.000,-473.085,0.000,0.012,0.012,0.012,0.000,0.000,-473.085
18347547-59b6-447c-b487-86edb022f973,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0,1e-07,negative,395.311,477.428,477.428,-0.000,-0.000,-0.000,477.428,395.311,477.428,-0.000,-0.000,-0.000,477.428,477.428,395.311,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,316.739,0.000,0.000,-0.000,0.000,-0.000,-0.000,316.739,0.000,-0.000,-0.000,0.000,-0.000,0.000,316.739
99b3483f-9312-46bb-87ef-d2dfa94b5d4c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2Pd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0,1e-07,negative,45.845,31.988,31.988,-0.000,-0.000,-0.000,31.988,45.845,31.988,-0.000,-0.000,-0.000,31.988,31.988,45.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.636
