,temperature,mp-1498 a=12.9749
0,0.0,104.47525897806696
1,10.0,104.46630278590476
2,20.0,104.4258027420442
3,30.0,104.34260133312407
4,40.0,104.21100843803335
5,50.0,104.03226953517103
6,60.0,103.81178846415966
7,70.0,103.55656822765721
8,80.0,103.27356648710581
9,90.0,102.96889077844139
10,100.0,102.64755222455308
11,110.0,102.31351513558643
12,120.0,101.96985526896952
13,130.0,101.61893768044689
14,140.0,101.26257945034601
15,150.0,100.90218018147358
16,160.0,100.5388226238611
17,170.0,100.17335116591592
18,180.0,99.80643148051664
19,190.0,99.43858908343705
20,200.0,99.07024661244662
21,210.0,98.7017453102057
22,220.0,98.33336288294555
23,230.0,97.96532918126131
24,240.0,97.59783317597889
25,250.0,97.23103735028981
26,260.0,96.86507626749281
27,270.0,96.50006511164064
28,280.0,96.13610404923658
29,290.0,95.773280515834
30,300.0,95.41167026006435
31,310.0,95.05133949148349
32,320.0,94.69235324380028
33,330.0,94.33475796548794
34,340.0,93.97860914007862
35,350.0,93.62394708480434
36,360.0,93.27081884995089
37,370.0,92.9192534578406
38,380.0,92.56929454457402
39,390.0,92.22096979006243
40,400.0,91.87431429214996
41,410.0,91.52935103203357
42,420.0,91.1861171729751
43,430.0,90.84463407281805
44,440.0,90.504929081068
45,450.0,90.16702968970162
46,460.0,89.83095327346861
47,470.0,89.49672505402764
48,480.0,89.16437565723987
49,490.0,88.8339114579022
50,500.0,88.50537225600672
51,510.0,88.17876182103493
52,520.0,87.85411892563171
53,530.0,87.531451301636
54,540.0,87.2107762464099
55,550.0,86.89212290226203
56,560.0,86.57550554132592
57,570.0,86.26094812280256
58,580.0,85.94847040663667
59,590.0,85.6380849177987
60,600.0,85.32981224860106
61,610.0,85.02367029245937
62,620.0,84.7196825539841
63,630.0,84.41786327235013
64,640.0,84.11823484278531
65,650.0,83.82081151731855
66,660.0,83.52561403211692
67,670.0,83.23265781034308
68,680.0,82.9419582314679
69,690.0,82.65355726350604
70,700.0,82.36741759526522
71,710.0,82.08363291106785
72,720.0,81.8021694366144
73,730.0,81.52305999969474
74,740.0,81.24629804782712
75,750.0,80.97194551599489
76,760.0,80.69999515080328
77,770.0,80.43044659960445
78,780.0,80.16335531539227
79,790.0,79.8987094735837
80,800.0,79.63657254117688
81,810.0,79.37689351861623
82,820.0,79.11975810875528
83,830.0,78.86512870349641
84,840.0,78.6130604637591
85,850.0,78.36355071433672
86,860.0,78.11661607177068
87,870.0,77.87229386864657
88,880.0,77.63057353345151
89,890.0,77.39150685064047
90,900.0,77.15508608560039
91,910.0,76.92136436565241
92,920.0,76.69029881407074
93,930.0,76.46194057903774
94,940.0,76.23633859205442
95,950.0,76.01346014695584
96,960.0,75.79335110101046
97,970.0,75.57600212939757
98,980.0,75.36145017390693
99,990.0,75.14972304238988
100,1000.0,
