,temperature,mp-30526 a=12.6603
0,0.0,0.0
1,10.0,0.007091519455289805
2,20.0,0.06694768244497701
3,30.0,0.25319459065594824
4,40.0,0.6210467979948255
5,50.0,1.1827997116553934
6,60.0,1.9190269422032342
7,70.0,2.7962793400421484
8,80.0,3.7790151638337597
9,90.0,4.835243883819514
10,100.0,5.938437612116807
11,110.0,7.06764470363888
12,120.0,8.206860591957145
13,130.0,9.344174697355934
14,140.0,10.470929821996219
15,150.0,11.58098792652017
16,160.0,12.670127190390804
17,170.0,13.735564376038436
18,180.0,14.775584851540941
19,190.0,15.789260146431364
20,200.0,16.776234416187204
21,210.0,17.736564083699104
22,220.0,18.670598004903876
23,230.0,19.578888271709882
24,240.0,20.462124062613864
25,250.0,21.321082778910256
26,260.0,22.156594121359245
27,270.0,22.969513843622682
28,280.0,23.760704736133523
29,290.0,24.531023008215627
30,300.0,25.281308696247162
31,310.0,26.012379069655506
32,320.0,26.72502426372681
33,330.0,27.420004560617386
34,340.0,28.098048884052837
35,350.0,28.75985418127246
36,360.0,29.406085446965236
37,370.0,30.03737620503199
38,380.0,30.654329310055026
39,390.0,31.257517965104004
40,400.0,31.847486878772685
41,410.0,32.424753504203004
42,420.0,32.989809317888835
43,430.0,33.54312110742688
44,440.0,34.08513224598955
45,450.0,34.61626393779609
46,460.0,35.136916423757945
47,470.0,35.64747014015732
48,480.0,36.14828682597352
49,490.0,36.63971057651444
50,500.0,37.122068842522694
51,510.0,37.59567337501676
52,520.0,38.06082111692063
53,530.0,38.51779504307224
54,540.0,38.96686495057952
55,550.0,39.40828820172105
56,560.0,39.842310421721464
57,570.0,40.26916615379394
58,580.0,40.6890794738364
59,590.0,41.1022645671448
60,600.0,41.508926269425785
61,610.0,41.9092605743226
62,620.0,42.30345510956213
63,630.0,42.69168958373068
64,640.0,43.0741362055785
65,650.0,43.45096007764443
66,660.0,43.82231956588656
67,670.0,44.18836664689756
68,680.0,44.54924723418534
69,690.0,44.90510148490162
70,700.0,45.25606408831008
71,710.0,45.602264537197165
72,720.0,45.94382738334951
73,730.0,46.280872478142484
74,740.0,46.61351519921324
75,750.0,46.94186666412412
76,760.0,47.2660339318615
77,770.0,47.58612019294931
78,780.0,47.90222494891293
79,790.0,48.21444418177067
80,800.0,48.52287051418241
81,810.0,48.82759336084665
82,820.0,49.128699071693326
83,830.0,49.42627106738063
84,840.0,49.72038996757287
85,850.0,50.01113371244092
86,860.0,50.298577677797525
87,870.0,50.58279478425412
88,880.0,50.86385560075393
89,890.0,51.14182844282233
90,900.0,51.4167794658398
91,910.0,51.68877275363534
92,920.0,51.95787040266947
93,930.0,52.224132602062944
94,940.0,52.48761770970983
95,950.0,52.74838232469709
96,960.0,53.00648135623906
97,970.0,53.261968089323766
98,980.0,53.51489424725148
99,990.0,53.765310051241606
100,1000.0,54.01326427726103
