,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,0.03385389436675984,0.05306276425390499,0.0976754344971236
2,20.0,0.320935112104721,0.2415943817650684,0.36439872942259355
3,30.0,0.9883043850721998,0.7073887541261757,0.8516229420688924
4,40.0,2.0407203880103135,1.5371725792799213,1.647210852450601
5,50.0,3.379397089607175,2.7074188588165486,2.725307866476496
6,60.0,4.856420737488773,4.127246925316408,3.9754259842485755
7,70.0,6.344134445458881,5.677481266195121,5.281356600553965
8,80.0,7.753800568804433,7.245748976929329,6.554558522765387
9,90.0,9.042170213662093,8.752677880962514,7.74248134359045
10,100.0,10.190515014006708,10.152082159840123,8.819396982604315
11,110.0,11.19883981856157,11.421007575917931,9.778651509860158
12,120.0,12.078695404542021,12.557079086248622,10.624370039304182
13,130.0,12.84132489717383,13.563241897201156,11.365375429898565
14,140.0,13.50327765344534,14.451830379609179,12.013502863684968
15,150.0,14.075855791917188,15.232115134508438,12.580314767015583
16,160.0,14.574224947157616,15.920513548006845,13.07635487383737
17,170.0,15.007840897814233,16.525652624381575,13.512014043745896
18,180.0,15.38605574284724,17.05863614526585,13.895394658521992
19,190.0,15.718230517523137,17.53043597386779,14.234270315127713
20,200.0,16.00940268200976,17.947027918961776,14.534847888606448
21,210.0,16.266760190333184,18.3185505858755,14.802501170645936
22,220.0,16.49356848201391,18.648725683119803,15.041689180270767
23,230.0,16.696523441267622,18.943594470081965,15.256698830771255
24,240.0,16.875980187180527,19.208684131684787,15.45042707759715
25,250.0,17.037312999099456,19.445678115914404,15.62582470700434
26,260.0,17.181391346363373,19.659974947653303,15.785399095342946
27,270.0,17.311397261494907,19.854711117689916,15.930955492526135
28,280.0,17.428219762893708,20.030043651417586,16.064536999943556
29,290.0,17.535011324687588,20.189171346039142,16.187188383095748
30,300.0,17.630455071375827,20.33609329230447,16.300958416207948
31,310.0,17.718427578698186,20.469651566357154,16.406242216434872
32,320.0,17.797898453778814,20.591077870690842,16.50454446919302
33,330.0,17.870744498399855,20.705967112205798,16.595736935305816
34,340.0,17.938145077271987,20.809629370781522,16.682473307440635
35,350.0,17.999888457674913,20.904265989730884,16.76333557685133
36,360.0,18.056551460195507,20.995378044274826,16.840174350987255
37,370.0,18.10731961295303,21.078815843581328,16.91245097746134
38,380.0,18.157468610955952,21.15587103410544,16.982452682733598
39,390.0,18.199863474347126,21.2286903879156,17.048147614257797
40,400.0,18.243566303183993,21.29817440191587,17.112253947484326
41,410.0,18.28136103420532,21.36094632809341,17.173570865787298
42,420.0,18.31799127923999,21.42262154603707,17.231715329414747
43,430.0,18.349348436176747,21.480993447622613,17.289511340370492
44,440.0,18.379987867161415,21.532811036496266,17.345642333081415
45,450.0,18.410253835678045,21.58617686685589,17.39738079972865
46,460.0,18.442437416899025,21.63757986377968,17.451650372349444
47,470.0,18.461743717087572,21.681675251402527,17.503776265247506
48,480.0,18.487113185344974,21.728266414548493,17.554983029096924
49,490.0,18.512171810019005,21.771089285613357,17.601890594755265
50,500.0,18.530276160002085,21.816522504917128,17.654286131504676
51,510.0,18.551775790006875,21.851165181403434,17.701018428155216
52,520.0,18.569294159886066,21.893980427997786,17.750402894951264
53,530.0,18.583266496243343,21.93019765996477,17.79752851017129
54,540.0,18.611918295239967,21.972001267202103,17.844054342840867
55,550.0,18.606011310355843,22.000333478325157,17.893470623175233
56,560.0,18.66289627399644,22.03836962534581,17.93894916412139
57,570.0,18.615373204871922,22.073486769022395,17.98758102048794
58,580.0,18.669041165434148,22.107972801395107,18.032014972170664
59,590.0,18.691836905998322,22.1370601328672,18.08211383431563
60,600.0,18.65918978863341,22.17322739004457,18.128529135338724
61,610.0,18.716251436727745,22.200694413482328,18.175577755865426
62,620.0,18.707149255466362,22.23458691154298,18.22220782976086
63,630.0,18.655674667992077,22.2654554754744,18.27361560032569
64,640.0,18.804039116079075,22.289787777070046,18.319560421529804
65,650.0,18.706347961450533,22.331065663357627,18.368761971827283
66,660.0,18.67274217399123,22.35130047184058,18.417846688565106
67,670.0,18.836003235469253,22.38000362859636,18.467818379370303
68,680.0,18.766585595197153,22.415208175823036,18.518175253638805
69,690.0,18.627096676990902,22.441264823485312,18.568845594382303
70,700.0,18.89864529826341,22.468097157219294,18.619541060452207
71,710.0,18.719198611968558,22.496634203017315,18.672304656179747
72,720.0,18.789368758831145,22.52868495841963,18.723532255314325
73,730.0,18.73830732674818,22.5509141676856,18.778160663597703
74,740.0,18.795426373985244,22.582147811319647,18.832021040149765
75,750.0,18.867597258843116,22.60870110741161,18.8856817619554
76,760.0,18.520544239210466,22.6374451570998,18.941072026450573
77,770.0,19.715709004675457,22.663762666376577,18.999507102825213
78,780.0,18.10802678267549,22.692624195059214,19.053681115606977
79,790.0,16.51739109511711,22.719437857212235,19.112700505944005
80,800.0,23.147919122707975,22.74424465046599,19.174965814033122
81,810.0,16.476806539239035,22.771984754676975,19.228005482078963
82,820.0,17.847625272134472,22.799799564918285,19.294756230896912
83,830.0,22.02426254966528,22.830951246640797,19.352866187075158
84,840.0,15.615043381395862,22.850390847089816,19.419831840416492
85,850.0,19.87543146109782,22.884268318816975,19.476806931433657
86,860.0,17.988345335136795,22.9070067149357,19.54885106583094
87,870.0,20.50373778146436,22.932237093531782,19.61124828704707
88,880.0,17.293620093440907,22.96122209415773,19.679100467796314
89,890.0,20.45879417391648,22.989390609407653,19.74702961097525
90,900.0,17.39999179586113,23.014354865292862,19.81487709693767
91,910.0,18.467223538363285,23.04404968989336,19.89052765274118
92,920.0,20.59037785545689,23.067172497440442,19.952298359154025
93,930.0,16.735549143994,23.09367760683868,20.040306445260203
94,940.0,20.1118650642717,23.120175684983344,20.10304495384431
95,950.0,18.019683275862718,23.15103168943794,20.185768973584338
96,960.0,19.139784341823972,23.171612921544888,20.254209620072253
97,970.0,18.816298346397,23.204321191413165,20.344329973237013
98,980.0,18.56365433948331,23.225736527309056,20.41658898369567
99,990.0,18.889503108669757,23.252601170465244,20.505514860173616
100,1000.0,,,
